Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,怪獣の花唄,1,1,171,,,,
2,up,MY FIRST STORY,I'm a mess,5,1,62,,,,
3,down,Mrs. GREEN APPLE,Magic,2,1,12,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,4,1,19,,,,
5,down,Mrs. GREEN APPLE,青と夏,3,2,200,,,,
6,up,Spitz,Utsukushii Hire,6,1,21,,,,
7,up,Mrs. GREEN APPLE,Soranji,8,3,46,,,,
8,down,Mrs. GREEN APPLE,ダンスホール,7,1,67,,,,
9,up,Saucy Dog,シンデレラボーイ,10,1,107,,,,
10,down,Vaundy,そんなbitterな話,9,3,25,,,,
11,up,優里,ビリミリオン,11,2,33,,,,
12,up,優里,ドライフラワー,13,1,149,,,,
13,up,ONE OK ROCK,Make It Out Alive,86,13,2,,,,
14,up,優里,ベテルギウス,18,1,96,,,,
15,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),14,6,200,,,,
16,down,Queen Bee,Mephisto,12,12,20,,,,
17,up,10-FEET,第ゼロ感,19,2,40,,,,
18,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,16,3,21,,,,
19,down,Mrs. GREEN APPLE,インフェルノ,17,1,200,,,,
20,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),15,10,64,,,,
21,down,Vaundy,不可幸力,20,2,165,,,,
22,up,Vaundy,踊り子,23,4,94,,,,
23,up,優里,レオ,24,4,86,,,,
24,up,Novelbright,愛とか恋とか,26,2,73,,,,
25,down,Mrs. GREEN APPLE,僕のこと,22,2,200,,,,
26,down,マカロニえんぴつ,恋人ごっこ,25,3,187,,,,
27,down,Mrs. GREEN APPLE,私は最強,21,4,43,,,,
28,up,優里,シャッター,28,2,113,,,,
29,up,Vaundy,花占い,29,4,113,,,,
30,down,スピッツ,チェリー,27,8,200,,,,
31,up,Vaundy,恋風邪にのせて,34,6,78,,,,
32,down,Saucy Dog,いつか,31,5,200,,,,
33,down,Mrs. GREEN APPLE,ロマンチシズム,30,4,200,,,,
34,down,Vaundy,napori,32,3,164,,,,
35,up,ONE OK ROCK,Wherever you are,36,4,200,,,,
36,down,優里,ピーターパン,35,5,153,,,,
37,up,Novelbright,Walking with you,43,2,200,,,,
38,up,マカロニえんぴつ,ブルーベリー・ナイツ,38,8,200,,,,
39,down,Vaundy,東京フラッシュ,37,7,191,,,,
40,down,Mrs. GREEN APPLE,WanteD! WanteD!,33,8,199,,,,
41,down,ヤングスキニー,本当はね、,39,7,47,,,,
42,down,ヨルシカ,ただ君に晴れ,40,3,200,,,,
43,down,Saucy Dog,結,42,6,180,,,,
44,up,Saucy Dog,あぁ、もう。,45,7,90,,,,
45,down,Superfly,愛をこめて花束を,41,30,200,,,,
46,up,Awesome City Club,勿忘,47,2,136,,,,
47,up,Vaundy,Tokimeki,48,24,90,,,,
48,up,マカロニえんぴつ,洗濯機と君とラヂオ,49,43,159,,,,
49,up,マカロニえんぴつ,ヤングアダルト,55,20,194,,,,
50,down,Mrs. GREEN APPLE,ANTENNA,44,9,9,,,,
51,up,ONE OK ROCK,Wasted Nights,57,4,200,,,,
52,up,Vaundy,世界の秘密,52,6,141,,,,
53,down,スピッツ,ロビンソン,46,22,156,,,,
54,up,ONE OK ROCK,Stand Out Fit In,65,4,200,,,,
55,up,かりゆし58,アンマー,95,55,2,,,,
56,down,Mrs. GREEN APPLE,Feeling,50,26,9,,,,
57,down,クリープハイプ,栞,54,32,200,,,,
58,up,クリープハイプ,キケンナアソビ,69,49,103,,,,
59,up,ONE OK ROCK,The Beginning,61,19,200,,,,
60,down,優里,恋人じゃなくなった日,58,11,29,,,,
61,up,Saucy Dog,魔法にかけられて,64,6,76,,,,
62,down,Lucky Kilimanjaro,Burning Friday Night,51,17,22,,,,
63,down,ヤングスキニー,ゴミ人間、俺,56,40,22,,,,
64,up,HY,366日,66,26,200,,,,
65,down,Vaundy,life hack,60,15,179,,,,
66,up,Saucy Dog,今更だって僕は言うかな,71,20,111,,,,
67,down,B'z,ultra soul (Japanese Version),53,11,74,,,,
68,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,63,14,77,,,,
69,up,KANA-BOON,シルエット,70,50,77,,,,
70,down,RADWIMPS,そっけない,68,9,173,,,,
71,up,Vaundy,灯火,73,17,172,,,,
72,up,マカロニえんぴつ,レモンパイ,74,23,185,,,,
73,down,B'z,イチブトゼンブ,62,12,44,,,,
74,up,優里,夏音,76,3,102,,,,
75,down,SUPER BEAVER,儚くない,59,37,11,,,,
76,down,RADWIMPS,カナタハルカ,72,3,45,,,,
77,up,ONE OK ROCK,欲望に満ちた青年団,81,16,199,,,,
78,up,ヨルシカ,春泥棒,78,4,126,,,,
79,up,ONE OK ROCK,完全感覚Dreamer,91,18,194,,,,
80,up,Vaundy,しわあわせ,94,12,120,,,,
81,down,SHISHAMO,君と夏フェス,75,74,6,,,,
82,down,WANIMA,ともに,79,25,187,,,,
83,down,ZUTOMAYO,Time Left,77,1,46,,,,
84,up,Official髭男dism,コーヒーとシロップ,96,15,73,,,,
85,up,Mrs. GREEN APPLE,春愁,99,27,154,,,,
86,down,SIX LOUNGE,リカ,85,32,4,,,,
87,down,AliA,かくれんぼ,80,73,38,,,,
88,up,Mrs. GREEN APPLE,アウフヘーベン,97,63,5,,,,
89,-,RADWIMPS,セプテンバーさん,-,30,92,,,,
90,down,マカロニえんぴつ,ミスター・ブルースカイ,84,64,89,,,,
91,-,羊文学,more than words,-,5,1,,,,
92,down,RADWIMPS,スパークル (original ver.),87,12,132,,,,
93,up,エレファントカシマシ,今宵の月のように,98,53,75,,,,
94,down,スピッツ,楓,90,37,89,,,,
95,down,マカロニえんぴつ,夏恋センセイション,67,50,9,,,,
96,-,ヨルシカ,だから僕は音楽を辞めた,-,6,188,,,,
97,down,Mrs. GREEN APPLE,CHEERS,82,11,117,,,,
98,down,RADWIMPS,君と羊と青,89,14,178,,,,
99,down,B'z,LOVE PHANTOM,92,8,40,,,,
100,down,[Alexandros],閃光,83,21,118,,,,
