Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spitz,Utsukushii Hire,16,1,2,,,,
2,down,Vaundy,怪獣の花唄,1,1,152,,,,
3,down,優里,ビリミリオン,2,2,14,,,,
4,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,17,3,2,,,,
5,down,Vaundy,そんなbitterな話,3,3,6,,,,
6,down,Saucy Dog,シンデレラボーイ,4,1,88,,,,
7,down,10-FEET,第ゼロ感,5,2,21,,,,
8,down,優里,ドライフラワー,7,1,130,,,,
9,down,Mrs. GREEN APPLE,ダンスホール,6,1,48,,,,
10,down,優里,ベテルギウス,8,1,77,,,,
11,down,Mrs. GREEN APPLE,Soranji,10,3,27,,,,
12,up,MY FIRST STORY,I'm a mess,14,1,43,,,,
13,down,Vaundy,不可幸力,9,2,146,,,,
14,down,Vaundy,踊り子,11,4,75,,,,
15,down,優里,レオ,13,4,67,,,,
16,down,Novelbright,愛とか恋とか,15,2,54,,,,
17,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),18,10,45,,,,
18,up,Mrs. GREEN APPLE,青と夏,21,2,181,,,,
19,up,Vaundy,花占い,19,4,94,,,,
20,up,優里,シャッター,22,2,94,,,,
21,down,優里,恋人じゃなくなった日,12,11,10,,,,
22,down,Vaundy,恋風邪にのせて,20,6,59,,,,
23,up,ヤングスキニー,本当はね、,23,7,28,,,,
24,up,Lucky Kilimanjaro,Burning Friday Night,40,17,3,,,,
25,down,Vaundy,napori,24,3,145,,,,
26,down,マカロニえんぴつ,恋人ごっこ,25,3,168,,,,
27,down,Saucy Dog,いつか,26,5,181,,,,
28,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),29,6,181,,,,
29,down,Vaundy,東京フラッシュ,27,7,172,,,,
30,down,ヨルシカ,春泥棒,28,4,107,,,,
31,up,スピッツ,チェリー,37,8,181,,,,
32,up,マカロニえんぴつ,ブルーベリー・ナイツ,32,8,181,,,,
33,down,Mrs. GREEN APPLE,私は最強,30,4,24,,,,
34,down,優里,ピーターパン,33,5,134,,,,
35,up,Mrs. GREEN APPLE,僕のこと,35,2,181,,,,
36,up,Mrs. GREEN APPLE,インフェルノ,41,1,181,,,,
37,down,Saucy Dog,結,34,6,161,,,,
38,down,Saucy Dog,あぁ、もう。,36,7,71,,,,
39,up,SUPER BEAVER,グラデーション,42,39,3,,,,
40,down,Awesome City Club,勿忘,38,2,117,,,,
41,down,Yuuri,Astronauts,31,27,4,,,,
42,up,ONE OK ROCK,Wherever you are,44,4,181,,,,
43,down,Vaundy,Tokimeki,39,24,71,,,,
44,down,RADWIMPS,カナタハルカ,43,3,26,,,,
45,up,Vaundy,世界の秘密,45,6,122,,,,
46,up,スピッツ,ロビンソン,55,22,137,,,,
47,up,Novelbright,Walking with you,50,2,181,,,,
48,up,Mrs. GREEN APPLE,WanteD! WanteD!,49,8,180,,,,
49,down,Saucy Dog,魔法にかけられて,47,6,57,,,,
50,down,ヨルシカ,ただ君に晴れ,48,3,181,,,,
51,down,Vaundy,灯火,46,17,153,,,,
52,up,Mrs. GREEN APPLE,ロマンチシズム,53,4,181,,,,
53,up,クリープハイプ,栞,54,32,181,,,,
54,down,マカロニえんぴつ,ヤングアダルト,52,20,175,,,,
55,down,Vaundy,life hack,51,15,160,,,,
56,up,ZUTOMAYO,Time Left,57,1,27,,,,
57,up,ONE OK ROCK,The Beginning,58,19,181,,,,
58,up,Saucy Dog,今更だって僕は言うかな,60,20,92,,,,
59,up,ONE OK ROCK,Stand Out Fit In,59,4,181,,,,
60,up,ONE OK ROCK,Wasted Nights,63,4,181,,,,
61,up,Superfly,愛をこめて花束を,65,30,181,,,,
62,down,優里,桜晴,56,11,93,,,,
63,up,マカロニえんぴつ,洗濯機と君とラヂオ,67,43,140,,,,
64,down,ヤングスキニー,ゴミ人間、俺,62,40,3,,,,
65,down,Mrs. GREEN APPLE,春愁,64,27,138,,,,
66,up,RADWIMPS,そっけない,70,9,154,,,,
67,down,Vaundy,Mabataki,66,20,33,,,,
68,up,Vaundy,しわあわせ,69,12,107,,,,
69,up,スピッツ,楓,82,37,70,,,,
70,up,HY,366日,76,26,181,,,,
71,down,優里,クリスマスイブ,61,2,21,,,,
72,up,PEOPLE 1,DOGLAND,79,14,19,,,,
73,down,RADWIMPS,すずめ (feat. 十明),72,1,30,,,,
74,up,ONE OK ROCK,完全感覚Dreamer,74,18,179,,,,
75,down,Vaundy,まぶた,68,19,15,,,,
76,up,ONE OK ROCK,欲望に満ちた青年団,83,16,181,,,,
77,down,マカロニえんぴつ,レモンパイ,75,23,167,,,,
78,down,優里,メリーゴーランド,71,27,18,,,,
79,up,RADWIMPS,君と羊と青,84,14,161,,,,
80,up,スピッツ,春の歌,88,35,20,,,,
81,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,80,14,58,,,,
82,down,Vaundy,瞳惚れ,73,17,26,,,,
83,down,Vaundy,置き手紙,77,19,21,,,,
84,down,ヨルシカ,だから僕は音楽を辞めた,81,6,175,,,,
85,up,RADWIMPS,スパークル (original ver.),89,12,113,,,,
86,down,優里,夏音,85,3,83,,,,
87,down,[Alexandros],閃光,86,21,104,,,,
88,-,milet & MAN WITH A MISSION,Koi Kogare,-,37,1,,,,
89,down,ONE OK ROCK,Renegades,87,3,101,,,,
90,down,優里,タイムマシン,78,17,37,,,,
91,up,Novelbright,Cantabile,98,91,2,,,,
92,-,SUPER BEAVER,名前を呼ぶよ,-,12,42,,,,
93,up,RADWIMPS,前前前世 (original ver.),96,3,140,,,,
94,-,Queen Bee,Mephisto,-,12,1,,,,
95,-,PEOPLE 1,GOLD,-,95,1,,,,
96,down,マカロニえんぴつ,ミスター・ブルースカイ,90,64,72,,,,
97,-,RADWIMPS,KANASHIBARI (feat. ao),-,84,1,,,,
98,down,Saucy Dog,紫苑,92,3,28,,,,
99,-,WANIMA,ともに,-,25,172,,,,
100,down,Saucy Dog,優しさに溢れた世界で,94,12,46,,,,
