Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ダンスホール,2,1,12,,,,
2,down,Saucy Dog,シンデレラボーイ,1,1,52,,,,
3,up,Novelbright,愛とか恋とか,3,2,18,,,,
4,up,優里,ベテルギウス,4,1,41,,,,
5,up,優里,ドライフラワー,5,1,94,,,,
6,up,Saucy Dog,いつか,7,5,145,,,,
7,down,Mrs. GREEN APPLE,青と夏,6,2,145,,,,
8,up,Saucy Dog,結,9,6,125,,,,
9,down,Saucy Dog,魔法にかけられて,8,6,21,,,,
10,up,優里,シャッター,10,2,58,,,,
11,up,優里,レオ,11,4,31,,,,
12,up,Vaundy,怪獣の花唄,13,1,116,,,,
13,down,Saucy Dog,あぁ、もう。,12,7,35,,,,
14,up,Vaundy,踊り子,14,4,39,,,,
15,up,マカロニえんぴつ,恋人ごっこ,16,3,132,,,,
16,up,Vaundy,不可幸力,17,2,110,,,,
17,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,6,145,,,,
18,down,Saucy Dog,優しさに溢れた世界で,15,12,11,,,,
19,up,マカロニえんぴつ,ブルーベリー・ナイツ,19,8,145,,,,
20,up,Vaundy,napori,20,3,109,,,,
21,up,Awesome City Club,勿忘,21,2,81,,,,
22,up,Vaundy,恋風邪にのせて,22,6,23,,,,
23,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),23,10,9,,,,
24,up,Vaundy,東京フラッシュ,25,7,136,,,,
25,up,優里,ピーターパン,27,5,98,,,,
26,up,Saucy Dog,今更だって僕は言うかな,26,20,56,,,,
27,down,YOAKE,ねぇ,24,9,12,,,,
28,up,Mrs. GREEN APPLE,インフェルノ,30,1,145,,,,
29,up,Novelbright,Walking with you,33,2,145,,,,
30,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,28,14,22,,,,
31,up,Vaundy,花占い,31,4,58,,,,
32,up,スピッツ,チェリー,42,8,145,,,,
33,down,ONE OK ROCK,Wherever you are,32,4,145,,,,
34,up,Mrs. GREEN APPLE,僕のこと,34,2,145,,,,
35,up,マカロニえんぴつ,ヤングアダルト,35,20,139,,,,
36,down,優里,タイムマシン,29,17,5,,,,
37,down,Vaundy,世界の秘密,36,6,86,,,,
38,up,ヨルシカ,ただ君に晴れ,43,3,145,,,,
39,up,Mrs. GREEN APPLE,ロマンチシズム,40,4,145,,,,
40,down,RADWIMPS,人間ごっこ,39,30,4,,,,
41,up,Saucy Dog,コンタクトケース,41,26,77,,,,
42,up,Mrs. GREEN APPLE,WanteD! WanteD!,44,8,144,,,,
43,up,Vaundy,life hack,45,15,124,,,,
44,up,ONE OK ROCK,Wasted Nights,46,4,145,,,,
45,up,Saucy Dog,シーグラス,49,30,49,,,,
46,up,Vaundy,走馬灯,47,24,5,,,,
47,up,マカロニえんぴつ,レモンパイ,54,23,132,,,,
48,up,HY,366日,52,26,145,,,,
49,up,マカロニえんぴつ,洗濯機と君とラヂオ,53,43,104,,,,
50,up,WANIMA,ともに,50,25,142,,,,
51,up,優里,夏音,51,3,48,,,,
52,up,Vaundy,Tokimeki,58,24,35,,,,
53,down,Saucy Dog,Be yourself,48,29,6,,,,
54,up,ONE OK ROCK,The Beginning,56,19,145,,,,
55,up,[Alexandros],閃光,57,21,68,,,,
56,up,Superfly,愛をこめて花束を,60,30,145,,,,
57,up,優里,インフィニティ,59,5,81,,,,
58,up,ONE OK ROCK,Stand Out Fit In,62,4,145,,,,
59,up,クリープハイプ,栞,65,32,145,,,,
60,up,さユり,花の塔,75,31,3,,,,
61,up,スピッツ,ロビンソン,64,22,101,,,,
62,down,RADWIMPS,そっけない,61,9,118,,,,
63,down,MY FIRST STORY,I'm a mess,55,1,11,,,,
64,down,優里,ミズキリ,63,7,31,,,,
65,up,RADWIMPS,うるうびと,72,6,24,,,,
66,up,ヨルシカ,春泥棒,66,4,84,,,,
67,up,ONE OK ROCK,Save Yourself,70,14,8,,,,
68,down,ヨルシカ,だから僕は音楽を辞めた,67,6,145,,,,
69,down,Vaundy,灯火,68,17,120,,,,
70,down,ONE OK ROCK,完全感覚Dreamer,69,18,145,,,,
71,up,[Alexandros],Baby's Alright,73,47,6,,,,
72,down,Vaundy,しわあわせ,71,12,71,,,,
73,up,ONE OK ROCK,欲望に満ちた青年団,76,16,145,,,,
74,down,ORANGE RANGE,イケナイ太陽,38,38,12,,,,
75,up,優里,桜晴,77,11,78,,,,
76,up,ORANGE RANGE,ロコローション,83,76,5,,,,
77,down,WANIMA,眩光,74,26,18,,,,
78,up,ORANGE RANGE,花,78,78,5,,,,
79,up,Mrs. Green Apple,"Love Me, Love You",98,57,6,,,,
80,up,クリープハイプ,ラブホテル,84,75,19,,,,
81,up,クリープハイプ,イノチミジカシコイセヨオトメ,91,66,38,,,,
82,down,AliA,かくれんぼ,80,73,16,,,,
83,up,オレンジスパイニクラブ,キンモクセイ,86,1,112,,,,
84,up,Novelbright,夢花火,96,19,102,,,,
85,up,B'z,ultra soul (Japanese Version),93,11,55,,,,
86,up,石崎ひゅーい & 菅田 将暉,あいもかわらず,97,86,2,,,,
87,-,あいみょん,貴方解剖純愛歌~死ね~,-,11,140,,,,
88,up,Saucy Dog,雀ノ欠伸,89,65,16,,,,
89,up,マカロニえんぴつ,ミスター・ブルースカイ,95,64,46,,,,
90,-,B'z,イチブトゼンブ,-,12,28,,,,
91,up,HY,AM11:00,92,64,51,,,,
92,-,サカナクション,新宝島,-,10,88,,,,
93,down,Saucy Dog,煙,81,37,45,,,,
94,-,Novelbright,どうして,-,66,1,,,,
95,-,ONE OK ROCK,Renegades,-,3,69,,,,
96,down,ずっと真夜中でいいのに。,あいつら全員同窓会,82,3,58,,,,
97,-,クリープハイプ,キケンナアソビ,-,49,80,,,,
98,-,RADWIMPS,君と羊と青,-,14,131,,,,
99,up,優里,うぉ,100,15,14,,,,
100,down,Saucy Dog,ナイトクロージング,87,68,36,,,,
