Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,怪獣の花唄,3,1,169,,,,
2,up,Mrs. GREEN APPLE,青と夏,2,2,198,,,,
3,down,Mrs. GREEN APPLE,Magic,1,1,10,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,4,1,17,,,,
5,up,MY FIRST STORY,I'm a mess,6,1,60,,,,
6,down,Spitz,Utsukushii Hire,5,1,19,,,,
7,up,Mrs. GREEN APPLE,ダンスホール,8,1,65,,,,
8,down,Mrs. GREEN APPLE,Soranji,7,3,44,,,,
9,up,Vaundy,そんなbitterな話,9,3,23,,,,
10,up,Saucy Dog,シンデレラボーイ,10,1,105,,,,
11,up,優里,ビリミリオン,12,2,31,,,,
12,up,Queen Bee,Mephisto,13,12,18,,,,
13,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,11,3,19,,,,
14,up,優里,ドライフラワー,14,1,147,,,,
15,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),17,6,198,,,,
16,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),15,10,62,,,,
17,down,Mrs. GREEN APPLE,インフェルノ,16,1,198,,,,
18,up,優里,ベテルギウス,18,1,94,,,,
19,up,10-FEET,第ゼロ感,20,2,38,,,,
20,down,Mrs. GREEN APPLE,私は最強,19,4,41,,,,
21,up,Vaundy,不可幸力,22,2,163,,,,
22,down,Mrs. GREEN APPLE,僕のこと,21,2,198,,,,
23,up,Vaundy,踊り子,24,4,92,,,,
24,down,優里,レオ,23,4,84,,,,
25,up,Novelbright,愛とか恋とか,25,2,71,,,,
26,up,マカロニえんぴつ,恋人ごっこ,26,3,185,,,,
27,up,スピッツ,チェリー,27,8,198,,,,
28,up,優里,シャッター,28,2,111,,,,
29,up,Vaundy,花占い,30,4,111,,,,
30,down,Mrs. GREEN APPLE,WanteD! WanteD!,29,8,197,,,,
31,up,Mrs. GREEN APPLE,ロマンチシズム,32,4,198,,,,
32,up,Vaundy,napori,34,3,162,,,,
33,down,Saucy Dog,いつか,31,5,198,,,,
34,up,Vaundy,恋風邪にのせて,35,6,76,,,,
35,up,Vaundy,東京フラッシュ,36,7,189,,,,
36,down,優里,ピーターパン,33,5,151,,,,
37,up,ヤングスキニー,本当はね、,38,7,45,,,,
38,down,マカロニえんぴつ,ブルーベリー・ナイツ,37,8,198,,,,
39,up,ONE OK ROCK,Wherever you are,40,4,198,,,,
40,up,Mrs. GREEN APPLE,ANTENNA,48,9,7,,,,
41,down,ヨルシカ,ただ君に晴れ,39,3,198,,,,
42,up,Superfly,愛をこめて花束を,44,30,198,,,,
43,up,Saucy Dog,結,43,6,178,,,,
44,up,スピッツ,ロビンソン,46,22,154,,,,
45,up,Saucy Dog,あぁ、もう。,45,7,88,,,,
46,down,Novelbright,Walking with you,42,2,198,,,,
47,up,Awesome City Club,勿忘,49,2,134,,,,
48,up,Lucky Kilimanjaro,Burning Friday Night,50,17,20,,,,
49,up,Vaundy,Tokimeki,54,24,88,,,,
50,down,Mrs. GREEN APPLE,Feeling,41,26,7,,,,
51,up,マカロニえんぴつ,洗濯機と君とラヂオ,52,43,157,,,,
52,up,マカロニえんぴつ,夏恋センセイション,56,50,7,,,,
53,up,Vaundy,世界の秘密,60,6,139,,,,
54,down,B'z,ultra soul (Japanese Version),51,11,72,,,,
55,up,ヤングスキニー,ゴミ人間、俺,74,40,20,,,,
56,up,クリープハイプ,栞,63,32,198,,,,
57,up,マカロニえんぴつ,ヤングアダルト,64,20,192,,,,
58,down,SUPER BEAVER,儚くない,47,37,9,,,,
59,up,ONE OK ROCK,Wasted Nights,59,4,198,,,,
60,up,Vaundy,life hack,67,15,177,,,,
61,down,優里,恋人じゃなくなった日,55,11,27,,,,
62,down,RADWIMPS,そっけない,61,9,171,,,,
63,down,Saucy Dog,魔法にかけられて,62,6,74,,,,
64,up,RADWIMPS,スパークル (original ver.),68,12,130,,,,
65,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,53,14,75,,,,
66,up,RADWIMPS,カナタハルカ,69,3,43,,,,
67,down,ONE OK ROCK,The Beginning,66,19,198,,,,
68,down,ONE OK ROCK,Stand Out Fit In,65,4,198,,,,
69,up,クリープハイプ,キケンナアソビ,73,49,101,,,,
70,down,B'z,イチブトゼンブ,57,12,42,,,,
71,down,KANA-BOON,シルエット,58,50,75,,,,
72,down,Saucy Dog,今更だって僕は言うかな,71,20,109,,,,
73,down,HY,366日,72,26,198,,,,
74,up,SHISHAMO,君と夏フェス,75,74,4,,,,
75,-,Mrs. GREEN APPLE,Speaking,-,75,17,,,,
76,up,マカロニえんぴつ,レモンパイ,83,23,183,,,,
77,up,Vaundy,灯火,82,17,170,,,,
78,up,RADWIMPS,君と羊と青,78,14,176,,,,
79,up,RADWIMPS,前前前世 (original ver.),80,3,155,,,,
80,down,優里,夏音,79,3,100,,,,
81,down,ヨルシカ,春泥棒,76,4,124,,,,
82,up,WANIMA,ともに,85,25,185,,,,
83,up,ZUTOMAYO,Time Left,91,1,44,,,,
84,up,スピッツ,楓,84,37,87,,,,
85,up,ONE OK ROCK,欲望に満ちた青年団,86,16,197,,,,
86,down,Mrs. GREEN APPLE,CHEERS,81,11,115,,,,
87,up,マカロニえんぴつ,ミスター・ブルースカイ,90,64,87,,,,
88,-,Vaundy,しわあわせ,-,12,118,,,,
89,-,Mrs. GREEN APPLE,アンラブレス,-,43,6,,,,
90,up,Mrs. GREEN APPLE,Loneliness,95,41,7,,,,
91,up,[Alexandros],閃光,96,21,116,,,,
92,-,SIX LOUNGE,リカ,-,32,2,,,,
93,-,Mrs. GREEN APPLE,サママ・フェスティバル!,-,93,1,,,,
94,up,RADWIMPS,me me she,97,39,91,,,,
95,down,ONE OK ROCK,完全感覚Dreamer,89,18,192,,,,
96,down,Mrs. Green Apple,"Love Me, Love You",94,57,16,,,,
97,up,トンボコープ,Now is the best!!!,100,57,10,,,,
98,-,AliA,かくれんぼ,-,73,36,,,,
99,down,Mrs. GREEN APPLE,春愁,88,27,152,,,,
100,down,B'z,LOVE PHANTOM,87,8,38,,,,
