Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spitz,Utsukushii Hire,1,1,8,,,,
2,up,Vaundy,怪獣の花唄,2,1,158,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,3,1,6,,,,
4,up,Vaundy,そんなbitterな話,4,3,12,,,,
5,up,MY FIRST STORY,I'm a mess,5,1,49,,,,
6,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,6,3,8,,,,
7,up,優里,ビリミリオン,7,2,20,,,,
8,up,Saucy Dog,シンデレラボーイ,8,1,94,,,,
9,up,10-FEET,第ゼロ感,9,2,27,,,,
10,up,Mrs. GREEN APPLE,ダンスホール,10,1,54,,,,
11,up,Mrs. GREEN APPLE,Soranji,11,3,33,,,,
12,up,優里,ドライフラワー,12,1,136,,,,
13,up,Mrs. GREEN APPLE,青と夏,13,2,187,,,,
14,up,優里,ベテルギウス,14,1,83,,,,
15,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),20,10,51,,,,
16,down,Vaundy,不可幸力,15,2,152,,,,
17,up,Queen Bee,Mephisto,30,12,7,,,,
18,down,Vaundy,踊り子,16,4,81,,,,
19,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),21,6,187,,,,
20,down,優里,レオ,19,4,73,,,,
21,up,Vaundy,花占い,22,4,100,,,,
22,down,Lucky Kilimanjaro,Burning Friday Night,17,17,9,,,,
23,up,Novelbright,愛とか恋とか,23,2,60,,,,
24,up,Mrs. GREEN APPLE,インフェルノ,24,1,187,,,,
25,down,スピッツ,チェリー,18,8,187,,,,
26,down,Vaundy,恋風邪にのせて,25,6,65,,,,
27,up,Vaundy,napori,28,3,151,,,,
28,down,マカロニえんぴつ,恋人ごっこ,26,3,174,,,,
29,down,優里,シャッター,27,2,100,,,,
30,up,Vaundy,東京フラッシュ,31,7,178,,,,
31,up,Saucy Dog,いつか,32,5,187,,,,
32,down,ヤングスキニー,本当はね、,29,7,34,,,,
33,up,Mrs. GREEN APPLE,僕のこと,34,2,187,,,,
34,up,Mrs. GREEN APPLE,ロマンチシズム,35,4,187,,,,
35,up,優里,ピーターパン,36,5,140,,,,
36,up,マカロニえんぴつ,ブルーベリー・ナイツ,37,8,187,,,,
37,down,スピッツ,ロビンソン,33,22,143,,,,
38,up,優里,恋人じゃなくなった日,38,11,16,,,,
39,up,Mrs. GREEN APPLE,WanteD! WanteD!,39,8,186,,,,
40,up,Saucy Dog,結,41,6,167,,,,
41,up,Saucy Dog,あぁ、もう。,42,7,77,,,,
42,up,ONE OK ROCK,Wherever you are,43,4,187,,,,
43,up,Vaundy,Tokimeki,44,24,77,,,,
44,up,milet & MAN WITH A MISSION,Koi Kogare,50,37,7,,,,
45,up,Awesome City Club,勿忘,45,2,123,,,,
46,up,Novelbright,Walking with you,46,2,187,,,,
47,up,Vaundy,世界の秘密,52,6,128,,,,
48,down,Mrs. GREEN APPLE,私は最強,47,4,30,,,,
49,up,Vaundy,life hack,57,15,166,,,,
50,up,ヤングスキニー,ゴミ人間、俺,55,40,9,,,,
51,up,ヨルシカ,ただ君に晴れ,54,3,187,,,,
52,down,Superfly,愛をこめて花束を,51,30,187,,,,
53,up,Vaundy,灯火,58,17,159,,,,
54,down,ヨルシカ,春泥棒,53,4,113,,,,
55,up,RADWIMPS,カナタハルカ,56,3,32,,,,
56,down,ずっと真夜中でいいのに。,不法侵入,40,40,3,,,,
57,down,スピッツ,楓,48,37,76,,,,
58,up,Saucy Dog,魔法にかけられて,59,6,63,,,,
59,up,マカロニえんぴつ,ヤングアダルト,60,20,181,,,,
60,up,クリープハイプ,栞,65,32,187,,,,
61,up,マカロニえんぴつ,洗濯機と君とラヂオ,62,43,146,,,,
62,up,Saucy Dog,今更だって僕は言うかな,63,20,98,,,,
63,up,Yuuri,Astronauts,66,27,10,,,,
64,up,Mrs. GREEN APPLE,春愁,67,27,144,,,,
65,up,Vaundy,しわあわせ,70,12,113,,,,
66,up,RADWIMPS,そっけない,73,9,160,,,,
67,up,ONE OK ROCK,Wasted Nights,69,4,187,,,,
68,up,ONE OK ROCK,The Beginning,68,19,187,,,,
69,down,SUPER BEAVER,グラデーション,61,39,9,,,,
70,up,ONE OK ROCK,Stand Out Fit In,71,4,187,,,,
71,up,ZUTOMAYO,Time Left,74,1,33,,,,
72,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,72,14,64,,,,
73,down,スピッツ,ときめきpart1,49,49,3,,,,
74,up,HY,366日,75,26,187,,,,
75,up,マカロニえんぴつ,レモンパイ,76,23,173,,,,
76,up,RADWIMPS,スパークル (original ver.),77,12,119,,,,
77,up,Vaundy,Mabataki,79,20,39,,,,
78,down,スピッツ,春の歌,64,35,26,,,,
79,down,ONE OK ROCK,欲望に満ちた青年団,78,16,187,,,,
80,up,ONE OK ROCK,完全感覚Dreamer,80,18,185,,,,
81,up,優里,夏音,88,3,89,,,,
82,up,ヨルシカ,だから僕は音楽を辞めた,83,6,181,,,,
83,up,[Alexandros],閃光,85,21,110,,,,
84,down,優里,桜晴,81,11,99,,,,
85,up,RADWIMPS,君と羊と青,86,14,167,,,,
86,up,Vaundy,瞳惚れ,89,17,32,,,,
87,up,Mrs. GREEN APPLE,CHEERS,87,11,107,,,,
88,down,PEOPLE 1,DOGLAND,82,14,25,,,,
89,up,マカロニえんぴつ,ミスター・ブルースカイ,93,64,78,,,,
90,up,Vaundy,置き手紙,96,19,27,,,,
91,up,RADWIMPS,前前前世 (original ver.),95,3,145,,,,
92,up,AliA,かくれんぼ,99,73,30,,,,
93,down,RADWIMPS,すずめ (feat. 十明),90,1,36,,,,
94,up,WANIMA,ともに,100,25,177,,,,
95,-,クリープハイプ,青梅,-,61,1,,,,
96,-,稲葉浩志,Stray Hearts,-,96,1,,,,
97,-,B'z,ultra soul (Japanese Version),-,11,61,,,,
98,-,クリープハイプ,ナイトオンザプラネット,-,27,33,,,,
99,-,クリープハイプ,イノチミジカシコイセヨオトメ,-,66,57,,,,
100,-,クリープハイプ,キケンナアソビ,-,49,91,,,,
