Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,14,,,,
2,up,優里,ドライフラワー,2,1,67,,,,
3,up,Saucy Dog,シンデレラボーイ,3,1,25,,,,
4,up,優里,シャッター,4,2,31,,,,
5,up,Vaundy,踊り子,5,4,12,,,,
6,up,優里,レオ,6,4,4,,,,
7,up,Awesome City Club,勿忘,7,2,54,,,,
8,up,優里,ミズキリ,8,7,4,,,,
9,up,マカロニえんぴつ,恋人ごっこ,9,3,105,,,,
10,up,優里,ピーターパン,10,5,71,,,,
11,up,マカロニえんぴつ,ブルーベリー・ナイツ,12,8,118,,,,
12,up,Vaundy,怪獣の花唄,13,1,89,,,,
13,down,Vaundy,不可幸力,11,2,83,,,,
14,up,Saucy Dog,いつか,15,5,118,,,,
15,down,Saucy Dog,あぁ、もう。,14,7,8,,,,
16,up,Vaundy,napori,16,3,82,,,,
17,up,Vaundy,東京フラッシュ,17,7,109,,,,
18,up,優里,夏音,18,3,21,,,,
19,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),19,6,118,,,,
20,up,Vaundy,花占い,20,4,31,,,,
21,up,Saucy Dog,結,21,6,98,,,,
22,up,Saucy Dog,ノンフィクション,51,22,2,,,,
23,down,Novelbright,Walking with you,22,2,118,,,,
24,up,ONE OK ROCK,Wherever you are,24,4,118,,,,
25,down,マカロニえんぴつ,ヤングアダルト,23,20,112,,,,
26,down,Vaundy,世界の秘密,25,6,59,,,,
27,down,優里,インフィニティ,26,5,54,,,,
28,up,Mrs. GREEN APPLE,青と夏,29,2,118,,,,
29,up,サカナクション,ショック!,54,29,2,,,,
30,down,Saucy Dog,今更だって僕は言うかな,27,20,29,,,,
31,up,Mrs. GREEN APPLE,インフェルノ,31,1,118,,,,
32,down,優里,桜晴,30,11,51,,,,
33,down,Saucy Dog,コンタクトケース,28,26,50,,,,
34,down,Vaundy,Tokimeki,32,24,8,,,,
35,up,Vaundy,life hack,35,15,97,,,,
36,up,ヨルシカ,ただ君に晴れ,36,3,118,,,,
37,up,ずっと真夜中でいいのに。,あいつら全員同窓会,38,3,34,,,,
38,down,優里,花鳥風月,33,27,4,,,,
39,down,Vaundy,しわあわせ,37,12,44,,,,
40,down,優里,ミザリー,34,30,4,,,,
41,up,スピッツ,チェリー,42,8,118,,,,
42,down,マカロニえんぴつ,レモンパイ,39,23,105,,,,
43,up,Mrs. GREEN APPLE,僕のこと,43,2,118,,,,
44,down,RADWIMPS,05410-(ん),40,39,26,,,,
45,down,RADWIMPS,そっけない,41,9,91,,,,
46,down,ONE OK ROCK,Renegades,44,3,43,,,,
47,up,ヨルシカ,春泥棒,48,4,57,,,,
48,up,ONE OK ROCK,Wasted Nights,49,4,118,,,,
49,up,Novelbright,seeker,50,20,15,,,,
50,down,マカロニえんぴつ,洗濯機と君とラヂオ,45,43,77,,,,
51,down,優里,飛行船,47,29,21,,,,
52,up,ONE OK ROCK,欲望に満ちた青年団,52,16,118,,,,
53,up,ONE OK ROCK,The Beginning,55,19,118,,,,
54,down,優里,スマホウォーズ,46,38,4,,,,
55,up,エレファントカシマシ,今宵の月のように,64,53,53,,,,
56,up,Vaundy,灯火,58,17,93,,,,
57,up,オレンジスパイニクラブ,キンモクセイ,57,1,85,,,,
58,up,Superfly,愛をこめて花束を,61,30,118,,,,
59,down,優里,背中,53,43,4,,,,
60,down,ヨルシカ,だから僕は音楽を辞めた,59,6,118,,,,
61,down,Saucy Dog,煙,56,37,18,,,,
62,up,クリープハイプ,ナイトオンザプラネット,62,27,13,,,,
63,up,HY,366日,63,26,118,,,,
64,up,ONE OK ROCK,Stand Out Fit In,65,4,118,,,,
65,down,Saucy Dog,君がいない,60,45,22,,,,
66,up,ONE OK ROCK,完全感覚Dreamer,68,18,118,,,,
67,down,[Alexandros],閃光,66,21,41,,,,
68,up,Mrs. GREEN APPLE,ロマンチシズム,72,4,118,,,,
69,up,クリープハイプ,栞,70,32,118,,,,
70,up,the shes gone,ラベンダー,73,36,33,,,,
71,down,優里,かごめ,67,53,4,,,,
72,up,ずっと真夜中でいいのに。,正しくなれない,75,2,60,,,,
73,up,優里,かくれんぼ,74,62,4,,,,
74,up,あいみょん,貴方解剖純愛歌~死ね~,78,11,118,,,,
75,down,SUPER BEAVER,東京,71,71,2,,,,
76,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,77,5,96,,,,
77,up,WANIMA,ともに,81,25,118,,,,
78,up,SUPER BEAVER,名前を呼ぶよ,80,12,33,,,,
79,up,Saucy Dog,シーグラス,79,30,23,,,,
80,up,RADWIMPS,前前前世 (original ver.),83,3,91,,,,
81,up,Mrs. GREEN APPLE,WanteD! WanteD!,89,8,118,,,,
82,up,マカロニえんぴつ,はしりがき,82,19,44,,,,
83,-,Yuuri,Dried Flowers(English ver.),-,71,1,,,,
84,up,RADWIMPS,me me she,84,39,77,,,,
85,down,BiSH,プロミスザスター,76,8,86,,,,
86,down,Laughing Hick,カシスオレンジ,85,75,3,,,,
87,down,RADWIMPS,君と羊と青,86,14,115,,,,
88,down,Saucy Dog,ナイトクロージング,69,68,15,,,,
89,-,サカナクション,新宝島,-,10,73,,,,
90,up,サカナクション,プラトー,90,20,10,,,,
91,-,Novelbright,The Warrior,-,83,1,,,,
92,-,L'Arc〜en〜Ciel,Honey,-,31,14,,,,
93,-,L'Arc〜en〜Ciel,Driver's High,-,73,3,,,,
94,down,WANIMA,シグナル,93,25,117,,,,
95,down,マカロニえんぴつ,ミスター・ブルースカイ,91,64,40,,,,
96,down,Novelbright,夢花火,88,19,91,,,,
97,-,東京事変,ふつうとは,-,97,1,,,,
98,up,スピッツ,ロビンソン,99,22,76,,,,
99,down,ポルカドットスティングレイ,dude,97,97,2,,,,
100,down,クリープハイプ,キケンナアソビ,87,49,63,,,,
