Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,怪獣の花唄,9,1,137,,,,
2,down,Saucy Dog,シンデレラボーイ,1,1,73,,,,
3,down,Mrs. GREEN APPLE,ダンスホール,2,1,33,,,,
4,up,10-FEET,第ゼロ感,7,2,6,,,,
5,up,優里,ベテルギウス,6,1,62,,,,
6,down,優里,ドライフラワー,5,1,115,,,,
7,down,Mrs. GREEN APPLE,Soranji,4,3,12,,,,
8,up,Vaundy,踊り子,12,4,60,,,,
9,up,Vaundy,不可幸力,16,2,131,,,,
10,down,Novelbright,愛とか恋とか,8,2,39,,,,
11,down,Saucy Dog,いつか,10,5,166,,,,
12,up,Vaundy,napori,28,3,130,,,,
13,up,Vaundy,東京フラッシュ,30,7,157,,,,
14,down,優里,シャッター,13,2,79,,,,
15,down,優里,レオ,11,4,52,,,,
16,down,RADWIMPS,カナタハルカ,14,3,11,,,,
17,up,Vaundy,花占い,34,4,79,,,,
18,up,Mrs. GREEN APPLE,私は最強,20,4,9,,,,
19,down,優里,クリスマスイブ,3,2,6,,,,
20,down,RADWIMPS,すずめ (feat. 十明),15,1,15,,,,
21,down,Saucy Dog,結,18,6,146,,,,
22,down,マカロニえんぴつ,恋人ごっこ,21,3,153,,,,
23,up,Vaundy,恋風邪にのせて,33,6,44,,,,
24,down,Mrs. GREEN APPLE,青と夏,19,2,166,,,,
25,down,ヤングスキニー,本当はね、,22,7,13,,,,
26,down,PEOPLE 1,DOGLAND,23,14,4,,,,
27,down,マカロニえんぴつ,ブルーベリー・ナイツ,26,8,166,,,,
28,down,ZUTOMAYO,Time Left,17,1,12,,,,
29,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),24,6,166,,,,
30,down,Awesome City Club,勿忘,29,2,102,,,,
31,up,Vaundy,世界の秘密,49,6,107,,,,
32,down,優里,メリーゴーランド,27,27,3,,,,
33,down,Saucy Dog,魔法にかけられて,31,6,42,,,,
34,down,Saucy Dog,あぁ、もう。,32,7,56,,,,
35,up,Vaundy,置き手紙,45,19,6,,,,
36,down,Mrs. GREEN APPLE,僕のこと,35,2,166,,,,
37,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),25,24,4,,,,
38,down,Saucy Dog,紫苑,36,3,14,,,,
39,down,優里,ピーターパン,38,5,119,,,,
40,down,スピッツ,チェリー,37,8,166,,,,
41,up,Vaundy,Tokimeki,62,24,56,,,,
42,down,Mrs. GREEN APPLE,インフェルノ,40,1,166,,,,
43,down,Saucy Dog,今更だって僕は言うかな,41,20,77,,,,
44,up,Vaundy,life hack,72,15,145,,,,
45,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),44,10,30,,,,
46,up,Vaundy,しわあわせ,75,12,92,,,,
47,down,Novelbright,Walking with you,46,2,166,,,,
48,down,ONE OK ROCK,Wherever you are,42,4,166,,,,
49,up,Vaundy,瞳惚れ,66,17,11,,,,
50,down,TOOBOE,tablet,43,16,10,,,,
51,down,マカロニえんぴつ,ヤングアダルト,48,20,160,,,,
52,-,Vaundy,灯火,-,17,138,,,,
53,up,Vaundy,Mabataki,77,20,18,,,,
54,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),47,8,11,,,,
55,down,Mrs. GREEN APPLE,WanteD! WanteD!,50,8,165,,,,
56,up,Vaundy,忘れ物,79,23,8,,,,
57,down,Queen Bee,VIOLENCE,39,39,3,,,,
58,down,Mrs. GREEN APPLE,ロマンチシズム,53,4,166,,,,
59,down,Superfly,愛をこめて花束を,51,30,166,,,,
60,down,[Alexandros],閃光,56,21,89,,,,
61,down,スピッツ,ロビンソン,52,22,122,,,,
62,down,RADWIMPS,そっけない,57,9,139,,,,
63,up,マカロニえんぴつ,洗濯機と君とラヂオ,68,43,125,,,,
64,down,TK from Ling tosite sigure,first death,54,25,6,,,,
65,up,Saucy Dog,優しさに溢れた世界で,69,12,32,,,,
66,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,65,14,43,,,,
67,down,ONE OK ROCK,Wasted Nights,58,4,166,,,,
68,down,スピッツ,楓,55,37,55,,,,
69,up,Saucy Dog,コンタクトケース,71,26,98,,,,
70,down,ONE OK ROCK,The Beginning,63,19,166,,,,
71,down,ONE OK ROCK,Stand Out Fit In,67,4,166,,,,
72,down,優里,おにごっこ,60,13,17,,,,
73,down,HY,366日,61,26,166,,,,
74,down,RADWIMPS,スパークル (original ver.),70,12,98,,,,
75,down,ヨルシカ,ただ君に晴れ,74,3,166,,,,
76,down,ONE OK ROCK,欲望に満ちた青年団,64,16,166,,,,
77,up,マカロニえんぴつ,レモンパイ,78,23,152,,,,
78,down,Mrs. GREEN APPLE,春愁,76,27,123,,,,
79,up,MY FIRST STORY,I'm a mess,83,1,31,,,,
80,up,Saucy Dog,現在を生きるのだ。,80,45,5,,,,
81,up,RADWIMPS,君と羊と青,85,14,147,,,,
82,up,クリープハイプ,栞,100,32,166,,,,
83,up,RADWIMPS,前前前世 (original ver.),86,3,125,,,,
84,up,優里,インフィニティ,93,5,101,,,,
85,-,さユり,花の塔,-,31,23,,,,
86,-,YOAKE,ねぇ,-,9,31,,,,
87,up,優里,夏音,99,3,68,,,,
88,-,ONE OK ROCK,完全感覚Dreamer,-,18,164,,,,
89,down,優里,タイムマシン,84,17,26,,,,
90,-,Superfly,Beautiful,-,90,1,,,,
91,-,Vaundy,Bye by me,-,37,50,,,,
92,-,Vaundy,僕は今日も,-,70,21,,,,
93,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,93,1,,,,
94,-,マカロニえんぴつ,ミスター・ブルースカイ,-,64,61,,,,
95,-,シンガーズハイ,ノールス,-,65,1,,,,
96,-,サカナクション,新宝島,-,10,94,,,,
97,down,RADWIMPS,正解 (18FES ver.),88,43,19,,,,
98,-,RADWIMPS,Tears of Suzume,-,32,7,,,,
99,-,WANIMA,ともに,-,25,161,,,,
100,-,玉置 浩二,メロディー,-,100,1,,,,
