Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saucy Dog,シンデレラボーイ,2,1,57,,,,
2,down,Mrs. GREEN APPLE,ダンスホール,1,1,17,,,,
3,up,Novelbright,愛とか恋とか,4,2,23,,,,
4,down,優里,ベテルギウス,3,1,46,,,,
5,up,優里,ドライフラワー,5,1,99,,,,
6,up,Saucy Dog,いつか,6,5,150,,,,
7,up,Mrs. GREEN APPLE,青と夏,7,2,150,,,,
8,up,Saucy Dog,結,8,6,130,,,,
9,up,優里,レオ,9,4,36,,,,
10,up,Vaundy,踊り子,11,4,44,,,,
11,up,Vaundy,怪獣の花唄,12,1,121,,,,
12,down,優里,シャッター,10,2,63,,,,
13,up,ONE OK ROCK,Gravity,76,13,2,,,,
14,down,Saucy Dog,魔法にかけられて,13,6,26,,,,
15,up,Vaundy,napori,18,3,114,,,,
16,down,Vaundy,不可幸力,14,2,115,,,,
17,down,ONE OK ROCK,Let Me Let You Go,15,15,3,,,,
18,down,マカロニえんぴつ,恋人ごっこ,17,3,137,,,,
19,up,Vaundy,恋風邪にのせて,20,6,28,,,,
20,up,ONE OK ROCK,Vandalize,47,20,2,,,,
21,down,Saucy Dog,あぁ、もう。,16,7,40,,,,
22,down,Vaundy,東京フラッシュ,21,7,141,,,,
23,down,マカロニえんぴつ,ブルーベリー・ナイツ,19,8,150,,,,
24,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),22,6,150,,,,
25,down,Awesome City Club,勿忘,23,2,86,,,,
26,up,ONE OK ROCK,Save Yourself,36,14,13,,,,
27,down,Saucy Dog,今更だって僕は言うかな,25,20,61,,,,
28,down,Saucy Dog,優しさに溢れた世界で,24,12,16,,,,
29,up,Vaundy,Mabataki,98,20,2,,,,
30,down,Vaundy,花占い,26,4,63,,,,
31,up,ONE OK ROCK,When They Turn the Lights On,81,31,2,,,,
32,up,ONE OK ROCK,Renegades,40,3,74,,,,
33,down,優里,ピーターパン,27,5,103,,,,
34,up,ONE OK ROCK,So Far Gone,83,34,2,,,,
35,up,ONE OK ROCK,Neon,80,35,2,,,,
36,down,Vaundy,世界の秘密,31,6,91,,,,
37,down,Novelbright,Walking with you,28,2,150,,,,
38,down,Mrs. GREEN APPLE,インフェルノ,30,1,150,,,,
39,up,ELLEGARDEN,Mountain Top,97,39,2,,,,
40,-,優里,おにごっこ,-,13,1,,,,
41,down,スピッツ,チェリー,32,8,150,,,,
42,up,ONE OK ROCK,Prove,84,42,2,,,,
43,down,ONE OK ROCK,Wherever you are,29,4,150,,,,
44,up,ONE OK ROCK,Mad World,85,44,2,,,,
45,up,ONE OK ROCK,Free Them (feat. Teddy Swims),90,45,2,,,,
46,down,マカロニえんぴつ,ヤングアダルト,35,20,144,,,,
47,down,Mrs. GREEN APPLE,僕のこと,37,2,150,,,,
48,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),33,10,14,,,,
49,up,ONE OK ROCK,Outta Sight,91,49,2,,,,
50,up,ずっと真夜中でいいのに。,消えてしまいそうです,93,50,2,,,,
51,down,RADWIMPS,人間ごっこ,34,30,9,,,,
52,down,Mrs. GREEN APPLE,ロマンチシズム,41,4,150,,,,
53,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,38,14,27,,,,
54,up,ONE OK ROCK,Your Tears Are Mine,92,54,2,,,,
55,down,YOAKE,ねぇ,39,9,17,,,,
56,down,さユり,花の塔,46,31,8,,,,
57,down,Saucy Dog,コンタクトケース,43,26,82,,,,
58,down,ヨルシカ,ただ君に晴れ,44,3,150,,,,
59,down,Mrs. GREEN APPLE,WanteD! WanteD!,45,8,149,,,,
60,down,Vaundy,life hack,42,15,129,,,,
61,down,Vaundy,Tokimeki,52,24,40,,,,
62,down,MY FIRST STORY,I'm a mess,51,1,16,,,,
63,down,ONE OK ROCK,Wasted Nights,49,4,150,,,,
64,down,HY,366日,48,26,150,,,,
65,down,優里,タイムマシン,50,17,10,,,,
66,down,優里,夏音,53,3,53,,,,
67,down,Superfly,愛をこめて花束を,58,30,150,,,,
68,up,ONE OK ROCK,Wonder,94,20,7,,,,
69,down,Vaundy,灯火,56,17,125,,,,
70,down,[Alexandros],閃光,62,21,73,,,,
71,down,ONE OK ROCK,The Beginning,55,19,150,,,,
72,up,ONE OK ROCK,Broken Heart of Gold,95,4,31,,,,
73,down,Vaundy,しわあわせ,63,12,76,,,,
74,down,Saucy Dog,シーグラス,59,30,54,,,,
75,down,マカロニえんぴつ,洗濯機と君とラヂオ,61,43,109,,,,
76,down,マカロニえんぴつ,レモンパイ,57,23,137,,,,
77,down,ONE OK ROCK,Stand Out Fit In,60,4,150,,,,
78,down,WANIMA,ともに,54,25,147,,,,
79,down,スピッツ,ロビンソン,66,22,106,,,,
80,down,クリープハイプ,栞,67,32,150,,,,
81,down,RADWIMPS,そっけない,64,9,123,,,,
82,down,優里,インフィニティ,65,5,86,,,,
83,down,Saucy Dog,Be yourself,69,29,11,,,,
84,down,ONE OK ROCK,完全感覚Dreamer,68,18,150,,,,
85,down,[Alexandros],Baby's Alright,75,47,11,,,,
86,down,ヨルシカ,だから僕は音楽を辞めた,73,6,150,,,,
87,down,RADWIMPS,うるうびと,70,6,29,,,,
88,down,ONE OK ROCK,欲望に満ちた青年団,74,16,150,,,,
89,down,RADWIMPS,セプテンバーさん,72,30,84,,,,
90,down,オレンジスパイニクラブ,キンモクセイ,86,1,117,,,,
91,down,フジファブリック,若者のすべて,71,58,9,,,,
92,down,クリープハイプ,イノチミジカシコイセヨオトメ,79,66,43,,,,
93,-,RADWIMPS,スパークル (original ver.),-,12,82,,,,
94,down,優里,桜晴,78,11,83,,,,
95,-,RADWIMPS,前前前世 (original ver.),-,3,109,,,,
96,down,ヨルシカ,春泥棒,77,4,89,,,,
97,-,ONE OK ROCK,Neon,-,97,1,,,,
98,-,ずっと真夜中でいいのに。,夏枯れ,-,55,1,,,,
99,down,Mrs. Green Apple,"Love Me, Love You",87,57,11,,,,
100,down,Novelbright,夢花火,96,19,107,,,,
