Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ケセラセラ,1,1,40,,,,
2,up,Mrs. GREEN APPLE,ナハトムジーク,18,2,2,,,,
3,down,Vaundy,怪獣の花唄,2,1,192,,,,
4,down,Mrs. GREEN APPLE,Soranji,3,3,67,,,,
5,down,Mrs. GREEN APPLE,Magic,4,1,33,,,,
6,down,Mrs. GREEN APPLE,ダンスホール,5,1,88,,,,
7,down,MY FIRST STORY,I'm a mess,6,1,83,,,,
8,up,Mrs. GREEN APPLE,青と夏,8,2,221,,,,
9,down,羊文学,more than words,7,5,22,,,,
10,up,Mrs. GREEN APPLE,僕のこと,11,2,221,,,,
11,down,優里,ドライフラワー,9,1,170,,,,
12,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),13,6,221,,,,
13,down,Mrs. GREEN APPLE,インフェルノ,12,1,221,,,,
14,up,Saucy Dog,シンデレラボーイ,14,1,128,,,,
15,down,10-FEET,第ゼロ感,10,2,61,,,,
16,down,優里,ビリミリオン,15,2,54,,,,
17,up,優里,ベテルギウス,17,1,117,,,,
18,up,Vaundy,タイムパラドックス,19,1,3,,,,
19,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),21,10,85,,,,
20,down,Spitz,Utsukushii Hire,16,1,42,,,,
21,down,Mrs. GREEN APPLE,私は最強,20,4,64,,,,
22,up,Vaundy,そんなbitterな話,22,3,46,,,,
23,up,Vaundy,踊り子,23,4,115,,,,
24,up,Mrs. GREEN APPLE,ロマンチシズム,24,4,221,,,,
25,up,優里,レオ,25,4,107,,,,
26,up,Mrs. GREEN APPLE,WanteD! WanteD!,27,8,220,,,,
27,down,Saucy Dog,いつか,26,5,221,,,,
28,up,Novelbright,愛とか恋とか,29,2,94,,,,
29,up,マカロニえんぴつ,恋人ごっこ,30,3,208,,,,
30,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,28,3,42,,,,
31,up,Mrs. GREEN APPLE,ANTENNA,31,9,30,,,,
32,up,Vaundy,花占い,32,4,134,,,,
33,up,Novelbright,Walking with you,33,2,221,,,,
34,up,マカロニえんぴつ,ブルーベリー・ナイツ,36,8,221,,,,
35,up,スピッツ,チェリー,35,8,221,,,,
36,down,Vaundy,恋風邪にのせて,34,6,99,,,,
37,up,優里,シャッター,37,2,134,,,,
38,up,ONE OK ROCK,Wherever you are,38,4,221,,,,
39,up,Vaundy,不可幸力,39,2,186,,,,
40,up,Vaundy,napori,40,3,185,,,,
41,up,マカロニえんぴつ,ヤングアダルト,41,20,215,,,,
42,up,優里,ピーターパン,42,5,174,,,,
43,up,Saucy Dog,結,43,6,201,,,,
44,up,スピッツ,ロビンソン,44,22,177,,,,
45,up,Vaundy,東京フラッシュ,45,7,212,,,,
46,up,Vaundy,Tokimeki,46,24,111,,,,
47,up,Vaundy,灯火,48,17,183,,,,
48,down,Superfly,愛をこめて花束を,47,30,221,,,,
49,up,ヨルシカ,ただ君に晴れ,49,3,221,,,,
50,up,Awesome City Club,勿忘,52,2,157,,,,
51,down,Vaundy,世界の秘密,50,41,11,,,,
52,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,56,14,94,,,,
53,down,Saucy Dog,魔法にかけられて,51,6,97,,,,
54,down,Saucy Dog,あぁ、もう。,53,7,111,,,,
55,up,swetty,junkie,72,12,2,,,,
56,up,スピッツ,楓,58,37,110,,,,
57,down,RADWIMPS,me me she,54,39,106,,,,
58,down,RADWIMPS,そっけない,57,9,194,,,,
59,up,Mrs. GREEN APPLE,CHEERS,74,11,122,,,,
60,down,Vaundy,トドメの一撃 (feat. Cory Wong),55,20,16,,,,
61,up,ONE OK ROCK,The Beginning,62,19,221,,,,
62,up,ONE OK ROCK,Stand Out Fit In,64,4,221,,,,
63,up,Vaundy,常熱,65,55,11,,,,
64,down,Vaundy,しわあわせ,59,12,141,,,,
65,up,ONE OK ROCK,Wasted Nights,69,4,221,,,,
66,up,Vaundy,ZERO,66,43,12,,,,
67,down,Saucy Dog,今更だって僕は言うかな,60,20,132,,,,
68,down,ヨルシカ,春泥棒,67,4,145,,,,
69,up,マカロニえんぴつ,洗濯機と君とラヂオ,76,43,180,,,,
70,down,Queen Bee,Mephisto,61,12,41,,,,
71,down,優里,恋人じゃなくなった日,70,11,50,,,,
72,down,RADWIMPS,スパークル (original ver.),63,12,153,,,,
73,up,クリープハイプ,栞,73,32,221,,,,
74,down,SHISHAMO,僕に彼女ができたんだ,68,42,13,,,,
75,up,ヤングスキニー,本当はね、,75,7,68,,,,
76,down,HY,366日,71,26,221,,,,
77,up,マカロニえんぴつ,レモンパイ,77,23,206,,,,
78,up,Mrs. GREEN APPLE,春愁,78,27,166,,,,
79,up,Vaundy,Mabataki,79,20,62,,,,
80,up,ONE OK ROCK,完全感覚Dreamer,82,18,215,,,,
81,up,マカロニえんぴつ,ミスター・ブルースカイ,83,64,110,,,,
82,up,ONE OK ROCK,欲望に満ちた青年団,84,16,220,,,,
83,down,RADWIMPS,君と羊と青,81,14,199,,,,
84,up,ヨルシカ,だから僕は音楽を辞めた,87,6,201,,,,
85,down,SIX LOUNGE,リカ,80,50,12,,,,
86,down,優里,夏音,85,3,123,,,,
87,up,優里,桜晴,88,11,118,,,,
88,up,Vaundy,まぶた,90,19,23,,,,
89,down,RADWIMPS,前前前世 (original ver.),86,3,177,,,,
90,down,RADWIMPS,カナタハルカ,89,3,66,,,,
91,-,RADWIMPS,正解,-,45,1,,,,
92,up,Mrs. GREEN APPLE,Blizzard,99,30,9,,,,
93,-,Novelbright,雪の音,-,61,4,,,,
94,-,西川 貴教,FREEDOM (with t.komuro),-,40,1,,,,
95,up,Vaundy,美電球,96,48,7,,,,
96,down,Vaundy,カーニバル,95,56,11,,,,
97,down,AliA,かくれんぼ,91,73,48,,,,
98,-,Yuuri,Astronauts,-,27,22,,,,
99,down,RADWIMPS,会心の一撃,98,28,63,,,,
100,-,Novelbright,夢花火,-,19,122,,,,
