Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,4,,,,
2,up,オレンジスパイニクラブ,キンモクセイ,2,1,22,,,,
3,up,Vaundy,不可幸力,5,2,20,,,,
4,down,Mrs. GREEN APPLE,インフェルノ,3,1,55,,,,
5,down,Novelbright,Walking with you,4,2,55,,,,
6,up,マカロニえんぴつ,恋人ごっこ,6,3,42,,,,
7,up,Mrs. GREEN APPLE,青と夏,7,2,55,,,,
8,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),8,6,55,,,,
9,up,Mrs. GREEN APPLE,僕のこと,9,2,55,,,,
10,up,ヨルシカ,ただ君に晴れ,10,3,55,,,,
11,up,Vaundy,東京フラッシュ,12,7,46,,,,
12,up,マカロニえんぴつ,ブルーベリー・ナイツ,13,8,55,,,,
13,down,RADWIMPS,そっけない,11,9,28,,,,
14,up,ONE OK ROCK,Wherever you are,14,4,55,,,,
15,up,ヨルシカ,だから僕は音楽を辞めた,15,6,55,,,,
16,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,17,5,34,,,,
17,up,Vaundy,napori,23,3,19,,,,
18,up,Vaundy,life hack,18,15,34,,,,
19,up,Saucy Dog,いつか,21,5,55,,,,
20,down,요루시카,Eat the Wind,19,11,7,,,,
21,down,Mrs. GREEN APPLE,ロマンチシズム,20,4,55,,,,
22,up,ONE OK ROCK,Wasted Nights,22,4,55,,,,
23,up,WANIMA,1CHANCE,24,21,5,,,,
24,up,ONE OK ROCK,Stand Out Fit In,26,4,55,,,,
25,up,[Alexandros],Beast,69,25,2,,,,
26,up,ONE OK ROCK,欲望に満ちた青年団,27,16,55,,,,
27,up,Vaundy,怪獣の花唄,30,1,26,,,,
28,up,Novelbright,Sunny drop,31,13,14,,,,
29,down,ずっと真夜中でいいのに。,暗く黒く,16,16,3,,,,
30,down,Mrs. GREEN APPLE,WanteD! WanteD!,29,8,55,,,,
31,up,スピッツ,チェリー,32,8,55,,,,
32,up,優里,ピーターパン,47,5,8,,,,
33,up,ZOOKARADERU,Dreaming Boy,33,18,12,,,,
34,down,マカロニえんぴつ,生きるをする,25,25,9,,,,
35,up,ONE OK ROCK,完全感覚Dreamer,37,18,55,,,,
36,up,あいみょん,貴方解剖純愛歌~死ね~,36,11,55,,,,
37,up,ONE OK ROCK,The Beginning,38,19,55,,,,
38,down,ずっと真夜中でいいのに。,お勉強しといてよ,28,4,28,,,,
39,up,Tokyo Incidents,Veil of Life,90,39,2,,,,
40,up,RADWIMPS,前前前世 (original ver.),41,3,28,,,,
41,down,Novelbright,夢花火,39,19,28,,,,
42,up,HY,366日,44,26,55,,,,
43,up,SUPER BEAVER,突破口,43,27,5,,,,
44,down,ずっと真夜中でいいのに。,MILABO,34,6,19,,,,
45,up,ONE OK ROCK,Change,45,8,55,,,,
46,down,マカロニえんぴつ,ヤングアダルト,42,20,49,,,,
47,up,Vaundy,灯火,51,17,30,,,,
48,down,Mrs. GREEN APPLE,CHEERS,46,11,55,,,,
49,down,マカロニえんぴつ,レモンパイ,40,23,42,,,,
50,up,クリープハイプ,栞,50,32,55,,,,
51,up,Superfly,愛をこめて花束を,52,30,55,,,,
52,down,RADWIMPS,夏のせい,49,1,18,,,,
53,up,ヨルシカ,思想犯,54,6,22,,,,
54,up,ヨルシカ,盗作,61,10,18,,,,
55,up,Mrs. GREEN APPLE,春愁,56,27,55,,,,
56,down,WANIMA,シグナル,55,25,55,,,,
57,up,Saucy Dog,結,57,6,37,,,,
58,up,WANIMA,ともに,58,25,55,,,,
59,up,BiSH,プロミスザスター,60,8,55,,,,
60,up,ヨルシカ,負け犬にアンコールはいらない,65,30,55,,,,
61,up,ONE OK ROCK,We are,64,31,55,,,,
62,up,RADWIMPS,君と羊と青,66,14,55,,,,
63,up,Official髭男dism,コーヒーとシロップ,63,15,55,,,,
64,up,ONE OK ROCK,キミシダイ列車,68,45,55,,,,
65,up,KANA-BOON,シルエット,70,50,17,,,,
66,up,frederic,Oddloop,86,62,2,,,,
67,up,マカロニえんぴつ,洗濯機と君とラヂオ,67,43,14,,,,
68,up,クリープハイプ,キケンナアソビ,82,49,3,,,,
69,up,ヨルシカ,ヒッチコック,71,38,54,,,,
70,up,RADWIMPS,スパークル (original ver.),72,12,28,,,,
71,down,ずっと真夜中でいいのに。,低血ボルト,59,15,18,,,,
72,up,Eve,ドラマツルギー,81,39,8,,,,
73,up,ヨルシカ,言って。,74,33,54,,,,
74,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),73,25,55,,,,
75,up,RADWIMPS,me me she,75,39,28,,,,
76,up,reGretGirl,ホワイトアウト,84,74,29,,,,
77,up,Mrs. GREEN APPLE,Attitude,85,14,55,,,,
78,up,RADWIMPS,いいんですか?,80,19,55,,,,
79,up,RADWIMPS,Is There Still Anything That Love Can Do?,83,6,28,,,,
80,up,Saucy Dog,コンタクトケース,91,26,6,,,,
81,up,RADWIMPS,セプテンバーさん,87,30,55,,,,
82,down,東京事變,Periodo Azul,35,35,3,,,,
83,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,62,10,47,,,,
84,down,BiSH,オーケストラ,77,15,55,,,,
85,-,宮本浩次,異邦人,-,38,1,,,,
86,-,宮本浩次,化粧,-,71,1,,,,
87,-,宮本浩次,あなた,-,55,1,,,,
88,-,go!go!vanillas,鏡,-,88,1,,,,
89,down,マカロニえんぴつ,mother,48,47,5,,,,
90,up,ポルカドットスティングレイ,化身,94,90,2,,,,
91,up,東京事變,Alianza de sangre,93,17,14,,,,
92,down,マカロニえんぴつ,ミスター・ブルースカイ,78,64,6,,,,
93,-,Kana-Boon,Torch of Liberty,-,56,4,,,,
94,-,エレファントカシマシ,今宵の月のように,-,53,25,,,,
95,-,ジェニーハイ,コクーンさん,-,95,1,,,,
96,-,宮本浩次,赤いスイートピー,-,74,1,,,,
97,down,WANIMA,いいから,76,66,16,,,,
98,up,Novelbright,また明日,100,46,36,,,,
99,down,HY,AM11:00,98,64,33,,,,
100,down,ONE OK ROCK,Re:make,99,53,50,,,,
