Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,24,,,,
2,up,Awesome City Club,勿忘,2,2,11,,,,
3,up,Vaundy,不可幸力,3,2,40,,,,
4,up,Vaundy,napori,4,3,39,,,,
5,up,優里,ピーターパン,5,5,28,,,,
6,up,ヨルシカ,春泥棒,6,4,14,,,,
7,up,Vaundy,世界の秘密,7,6,16,,,,
8,up,Vaundy,怪獣の花唄,8,1,46,,,,
9,up,マカロニえんぴつ,恋人ごっこ,9,3,62,,,,
10,up,Vaundy,東京フラッシュ,10,7,66,,,,
11,up,Novelbright,Walking with you,15,2,75,,,,
12,up,マカロニえんぴつ,ブルーベリー・ナイツ,16,8,75,,,,
13,down,Mrs. GREEN APPLE,インフェルノ,12,1,75,,,,
14,down,優里,桜晴,11,11,8,,,,
15,down,ずっと真夜中でいいのに。,正しくなれない,13,2,17,,,,
16,down,優里,インフィニティ,14,5,11,,,,
17,up,きのこ帝国,クロノスタシス,17,11,10,,,,
18,up,オレンジスパイニクラブ,キンモクセイ,18,1,42,,,,
19,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),20,6,75,,,,
20,down,ヨルシカ,ただ君に晴れ,19,3,75,,,,
21,up,Mrs. GREEN APPLE,青と夏,21,2,75,,,,
22,up,ONE OK ROCK,Wherever you are,25,4,75,,,,
23,up,Vaundy,life hack,23,15,54,,,,
24,up,Mrs. GREEN APPLE,僕のこと,27,2,75,,,,
25,up,スピッツ,チェリー,26,8,75,,,,
26,up,ヨルシカ,だから僕は音楽を辞めた,28,6,75,,,,
27,down,[Alexandros],風になって,22,19,4,,,,
28,down,スピッツ,紫の夜を越えて,24,24,3,,,,
29,up,Mrs. GREEN APPLE,ロマンチシズム,29,4,75,,,,
30,up,RADWIMPS,そっけない,30,9,48,,,,
31,up,ONE OK ROCK,Wasted Nights,31,4,75,,,,
32,up,Saucy Dog,いつか,32,5,75,,,,
33,up,クリープハイプ,栞,34,32,75,,,,
34,up,Tokyo Incidents,Awakening,69,34,2,,,,
35,up,Vaundy,灯火,36,17,50,,,,
36,up,マカロニえんぴつ,ヤングアダルト,40,20,69,,,,
37,-,RADWIMPS,鋼の羽根,-,23,1,,,,
38,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,33,5,54,,,,
39,up,クリープハイプ,四季,89,39,2,,,,
40,down,ONE OK ROCK,欲望に満ちた青年団,37,16,75,,,,
41,up,ONE OK ROCK,The Beginning,41,19,75,,,,
42,down,ONE OK ROCK,Stand Out Fit In,39,4,75,,,,
43,down,スピッツ,春の歌,35,35,7,,,,
44,up,ONE OK ROCK,完全感覚Dreamer,44,18,75,,,,
45,down,Mrs. GREEN APPLE,春愁,38,27,75,,,,
46,down,Vaundy,融解sink,42,23,7,,,,
47,down,スピッツ,ロビンソン,46,22,43,,,,
48,down,Mrs. GREEN APPLE,WanteD! WanteD!,47,8,75,,,,
49,up,スピッツ,楓,52,37,17,,,,
50,down,Superfly,愛をこめて花束を,48,30,75,,,,
51,down,Cö shu Nie,give it back,43,30,12,,,,
52,down,Eve,ドラマツルギー,49,39,28,,,,
53,down,Novelbright,夢花火,51,19,48,,,,
54,down,HY,366日,50,26,75,,,,
55,down,マカロニえんぴつ,レモンパイ,54,23,62,,,,
56,up,ONE OK ROCK,Change,56,8,75,,,,
57,down,Novelbright,Sunny drop,55,13,34,,,,
58,down,RADWIMPS,前前前世 (original ver.),53,3,48,,,,
59,up,Vaundy,Bye by me,64,37,28,,,,
60,down,あいみょん,貴方解剖純愛歌~死ね~,58,11,75,,,,
61,down,SHE'S,追い風,45,31,13,,,,
62,down,ヨルシカ,花に亡霊,57,46,11,,,,
63,down,ONE OK ROCK,We are,62,31,75,,,,
64,up,RADWIMPS,君と羊と青,66,14,75,,,,
65,up,マカロニえんぴつ,洗濯機と君とラヂオ,68,43,34,,,,
66,down,WANIMA,ともに,59,25,75,,,,
67,down,WANIMA,シグナル,60,25,75,,,,
68,down,요루시카,Eat the Wind,61,11,27,,,,
69,down,ずっと真夜中でいいのに。,お勉強しといてよ,65,4,48,,,,
70,down,ヨルシカ,負け犬にアンコールはいらない,63,30,75,,,,
71,down,ZOOKARADERU,Dreaming Boy,67,18,32,,,,
72,up,Saucy Dog,結,72,6,57,,,,
73,down,Vaundy,soramimi,70,56,24,,,,
74,down,ずっと真夜中でいいのに。,暗く黒く,71,16,23,,,,
75,up,ONE OK ROCK,キミシダイ列車,75,45,75,,,,
76,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,88,10,63,,,,
77,up,BiSH,オーケストラ,77,15,69,,,,
78,down,Mrs. GREEN APPLE,CHEERS,73,11,75,,,,
79,down,ヨルシカ,ヒッチコック,74,38,74,,,,
80,up,クリープハイプ,キケンナアソビ,82,49,20,,,,
81,up,BiSH,プロミスザスター,81,8,75,,,,
82,up,RADWIMPS,スパークル (original ver.),83,12,48,,,,
83,down,Vaundy,僕は今日も,78,70,14,,,,
84,down,reGretGirl,ホワイトアウト,80,74,44,,,,
85,up,ONE OK ROCK,Re:make,94,53,59,,,,
86,down,KANA-BOON,シルエット,85,50,35,,,,
87,down,ヨルシカ,言って。,79,33,74,,,,
88,down,RADWIMPS,me me she,84,39,48,,,,
89,down,HY,AM11:00,87,64,41,,,,
90,down,ずっと真夜中でいいのに。,MILABO,76,6,39,,,,
91,up,Nulbarich,CHAIN,92,91,2,,,,
92,down,ヨルシカ,盗作,90,10,36,,,,
93,-,マカロニえんぴつ,はしりがき,-,19,1,,,,
94,-,Tokyo Incidents,The Scarlet Alibi,-,13,11,,,,
95,-,Novelbright,ハミングバード,-,51,1,,,,
96,down,Kiro Akiyama,Identity,86,40,11,,,,
97,-,マカロニえんぴつ,ミスター・ブルースカイ,-,64,13,,,,
98,-,マカロニえんぴつ,メレンゲ,-,31,8,,,,
99,-,Vaundy,しわあわせ,-,12,1,,,,
100,down,RADWIMPS,会心の一撃,91,28,57,,,,
