Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,14,,,,
2,up,Mrs. GREEN APPLE,青と夏,3,2,14,,,,
3,down,Novelbright,Walking with you,2,2,14,,,,
4,up,ONE OK ROCK,Wherever you are,5,4,14,,,,
5,down,Mrs. GREEN APPLE,ロマンチシズム,4,4,14,,,,
6,up,ONE OK ROCK,Wasted Nights,6,4,14,,,,
7,up,ヨルシカ,ただ君に晴れ,9,3,14,,,,
8,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),7,6,14,,,,
9,down,ONE OK ROCK,Stand Out Fit In,8,4,14,,,,
10,up,ヨルシカ,だから僕は音楽を辞めた,10,6,14,,,,
11,up,Mrs. GREEN APPLE,僕のこと,12,2,14,,,,
12,up,Mrs. GREEN APPLE,WanteD! WanteD!,13,8,14,,,,
13,down,Mrs. GREEN APPLE,CHEERS,11,11,14,,,,
14,up,あいみょん,貴方解剖純愛歌~死ね~,14,11,14,,,,
15,up,ONE OK ROCK,Change,15,8,14,,,,
16,up,Official髭男dism,コーヒーとシロップ,16,15,14,,,,
17,up,サカナクション,新宝島,26,10,14,,,,
18,up,ONE OK ROCK,完全感覚Dreamer,18,18,14,,,,
19,up,Eve,心予報,83,13,2,,,,
20,down,ONE OK ROCK,The Beginning,19,19,14,,,,
21,up,ONE OK ROCK,欲望に満ちた青年団,21,16,14,,,,
22,up,BiSH,プロミスザスター,22,8,14,,,,
23,down,スピッツ,チェリー,20,8,14,,,,
24,down,サカナクション,忘れられないの,23,17,14,,,,
25,down,Superfly,フレア,17,14,14,,,,
26,down,BiSH,オーケストラ,24,15,14,,,,
27,down,Saucy Dog,いつか,25,5,14,,,,
28,up,マカロニえんぴつ,ブルーベリー・ナイツ,32,8,14,,,,
29,down,WANIMA,シグナル,27,25,14,,,,
30,down,WANIMA,GONG,29,14,14,,,,
31,down,Mrs. GREEN APPLE,Attitude,28,14,14,,,,
32,down,ONE OK ROCK,We are,31,31,14,,,,
33,down,Superfly,愛をこめて花束を,30,30,14,,,,
34,down,WANIMA,ともに,33,25,14,,,,
35,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),34,25,14,,,,
36,up,HY,366日,36,26,14,,,,
37,down,BiSH,BiSH-星が瞬く夜に,35,19,14,,,,
38,up,ONE OK ROCK,Eye of the Storm,39,36,14,,,,
39,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,40,10,14,,,,
40,up,UVERworld,Touch off,41,10,12,,,,
41,-,KANA-BOON,スターマーカー,-,25,1,,,,
42,up,WANIMA,夏のどこかへ,44,24,14,,,,
43,up,WANIMA,アゲイン,52,36,14,,,,
44,down,ONE OK ROCK,Head High,42,33,14,,,,
45,down,クリープハイプ,栞,43,32,14,,,,
46,down,ONE OK ROCK,キミシダイ列車,45,45,14,,,,
47,up,RADWIMPS,君と羊と青,50,14,14,,,,
48,down,ONE OK ROCK,In the Stars (feat. Kiiara),46,44,14,,,,
49,up,Mrs. GREEN APPLE,lovin',51,41,14,,,,
50,down,BiSH,My landscape,47,31,14,,,,
51,down,ずっと真夜中でいいのに。,秒針を噛む,48,37,14,,,,
52,down,WANIMA,りんどう,49,32,14,,,,
53,up,ONE OK ROCK,Re:make,55,53,14,,,,
54,up,Mrs. GREEN APPLE,春愁,56,27,14,,,,
55,down,RADWIMPS,セプテンバーさん,53,30,14,,,,
56,up,マカロニえんぴつ,ヤングアダルト,76,20,9,,,,
57,up,RADWIMPS,いいんですか?,62,19,14,,,,
58,up,ONE OK ROCK,Taking Off,59,57,14,,,,
59,down,BiSH,リズム,38,38,12,,,,
60,up,UVERworld,ODD FUTURE,64,18,10,,,,
61,up,RADWIMPS,有心論,65,11,14,,,,
62,up,RADWIMPS,会心の一撃,63,28,13,,,,
63,up,ヨルシカ,負け犬にアンコールはいらない,69,30,14,,,,
64,down,UVERworld,AFTER LIFE,60,6,10,,,,
65,down,BLUE ENCOUNT,ポラリス,61,50,12,,,,
66,down,[Alexandros],Philosophy (18祭Mix),37,22,4,,,,
67,up,ヨルシカ,ヒッチコック,74,38,13,,,,
68,up,ヨルシカ,言って。,73,33,13,,,,
69,down,ONE OK ROCK,Push Back,67,48,14,,,,
70,up,SHISHAMO,明日も,79,70,12,,,,
71,up,スピッツ,ロビンソン,71,22,14,,,,
72,up,Vaundy,東京フラッシュ,75,7,5,,,,
73,up,MAN WITH A MISSION,Remember Me,78,56,10,,,,
74,down,illion,GASSHOW,66,52,7,,,,
75,down,Bring Me the Horizon,medicine,68,31,12,,,,
76,down,ずっと真夜中でいいのに。,脳裏上のクラッカー,72,30,14,,,,
77,down,クリープハイプ,愛す,58,32,9,,,,
78,down,ヨルシカ,藍二乗,77,45,11,,,,
79,-,マカロニえんぴつ,恋人ごっこ,-,3,1,,,,
80,up,ASIAN KUNG-FU GENERATION,リライト,89,74,9,,,,
81,down,UVERworld,ROB THE FRONTIER,70,23,14,,,,
82,up,ONE OK ROCK,Mighty Long Fall,93,67,7,,,,
83,down,Suchmos,STAY TUNE,81,77,8,,,,
84,down,東京事変,選ばれざる国民,57,6,6,,,,
85,-,WANIMA,いいから,-,66,3,,,,
86,down,ONE OK ROCK,Grow Old Die Young,82,52,14,,,,
87,up,クリープハイプ,イト,94,57,3,,,,
88,up,BiSH,DiSTANCE,88,56,14,,,,
89,up,女王蜂,BL,91,17,2,,,,
90,-,HY,AM11:00,-,64,3,,,,
91,-,秋山黄色,モノローグ,-,20,1,,,,
92,-,マカロニえんぴつ,レモンパイ,-,23,1,,,,
93,down,Novelbright,拝啓、親愛なる君へ,84,59,6,,,,
94,up,Official髭男dism,ゼロのままでいられたら,100,94,2,,,,
95,-,ECHOLL,もう二度と,-,95,1,,,,
96,down,Vaundy,不可幸力,80,2,3,,,,
97,down,Half time Old,みんな自由だ,54,28,5,,,,
98,down,L'Arc〜en〜Ciel,Honey,90,31,9,,,,
99,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,98,53,2,,,,
100,-,エレファントカシマシ,今宵の月のように,-,53,3,,,,
