Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,42,,,,
2,up,優里,シャッター,2,2,6,,,,
3,up,Awesome City Club,勿忘,3,2,29,,,,
4,up,Vaundy,花占い,4,4,6,,,,
5,up,Vaundy,napori,6,3,57,,,,
6,down,Mrs. GREEN APPLE,青と夏,5,2,93,,,,
7,up,Vaundy,怪獣の花唄,7,1,64,,,,
8,up,優里,ピーターパン,8,5,46,,,,
9,up,マカロニえんぴつ,恋人ごっこ,11,3,80,,,,
10,down,Vaundy,不可幸力,9,2,58,,,,
11,up,Novelbright,Walking with you,15,2,93,,,,
12,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),12,6,93,,,,
13,down,ずっと真夜中でいいのに。,あいつら全員同窓会,10,3,9,,,,
14,up,マカロニえんぴつ,ブルーベリー・ナイツ,14,8,93,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,17,1,93,,,,
16,down,SUPER BEAVER,名前を呼ぶよ,13,12,8,,,,
17,down,ONE OK ROCK,Renegades,16,3,18,,,,
18,up,Vaundy,東京フラッシュ,18,7,84,,,,
19,up,Vaundy,世界の秘密,19,6,34,,,,
20,up,RADWIMPS feat. 菅田将暉,うたかた歌,74,20,2,,,,
21,down,ONE OK ROCK,Wherever you are,20,4,93,,,,
22,up,ヨルシカ,ただ君に晴れ,22,3,93,,,,
23,down,ヨルシカ,春泥棒,21,4,32,,,,
24,down,Vaundy,life hack,23,15,72,,,,
25,down,Mrs. GREEN APPLE,僕のこと,24,2,93,,,,
26,up,オレンジスパイニクラブ,キンモクセイ,27,1,60,,,,
27,down,Vaundy,しわあわせ,26,12,19,,,,
28,up,ASIAN KUNG-FU GENERATION,エンパシー,73,28,2,,,,
29,down,[Alexandros],閃光,25,21,16,,,,
30,down,マカロニえんぴつ,ヤングアダルト,28,20,87,,,,
31,up,スピッツ,チェリー,32,8,93,,,,
32,down,ヨルシカ,だから僕は音楽を辞めた,30,6,93,,,,
33,down,ONE OK ROCK,Wasted Nights,31,4,93,,,,
34,up,Saucy Dog,いつか,37,5,93,,,,
35,down,ONE OK ROCK,The Beginning,33,19,93,,,,
36,down,優里,インフィニティ,34,5,29,,,,
37,down,Mrs. GREEN APPLE,ロマンチシズム,29,4,93,,,,
38,up,RADWIMPS,そっけない,39,9,66,,,,
39,down,ONE OK ROCK,欲望に満ちた青年団,38,16,93,,,,
40,up,Superfly,愛をこめて花束を,41,30,93,,,,
41,down,ずっと真夜中でいいのに。,正しくなれない,36,2,35,,,,
42,down,ONE OK ROCK,Broken Heart of Gold,35,4,12,,,,
43,down,ONE OK ROCK,Stand Out Fit In,40,4,93,,,,
44,down,ONE OK ROCK,完全感覚Dreamer,43,18,93,,,,
45,up,マカロニえんぴつ,はしりがき,47,19,19,,,,
46,up,WANIMA,ともに,46,25,93,,,,
47,up,RADWIMPS,前前前世 (original ver.),51,3,66,,,,
48,up,B'z,ultra soul (Japanese Version),58,11,13,,,,
49,up,Mrs. GREEN APPLE,WanteD! WanteD!,49,8,93,,,,
50,up,HY,366日,59,26,93,,,,
51,down,ヨルシカ,又三郎,44,20,10,,,,
52,up,Hump Back,拝啓、少年よ(2020.11.23 Live at 大阪城ホール),70,48,3,,,,
53,down,ずっと真夜中でいいのに。,ばかじゃないのに,42,14,6,,,,
54,up,Vaundy,灯火,54,17,68,,,,
55,up,きのこ帝国,クロノスタシス,57,11,28,,,,
56,down,クリープハイプ,栞,53,32,93,,,,
57,down,Måneskin,Beggin,48,48,6,,,,
58,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,61,5,72,,,,
59,down,the shes gone,ラベンダー,55,36,8,,,,
60,up,マカロニえんぴつ,レモンパイ,63,23,80,,,,
61,down,クリープハイプ,キケンナアソビ,56,49,38,,,,
62,up,WANIMA,シグナル,62,25,93,,,,
63,up,優里,桜晴,64,11,26,,,,
64,up,ONE OK ROCK,We are,65,31,93,,,,
65,up,マカロニえんぴつ,洗濯機と君とラヂオ,66,43,52,,,,
66,up,B'z,LOVE PHANTOM,69,8,13,,,,
67,up,Novelbright,夢花火,67,19,66,,,,
68,up,B'z,イチブトゼンブ,71,12,13,,,,
69,up,Motoki Ohmori,Midnight,88,27,2,,,,
70,down,MAN WITH A MISSION,Merry-Go-Round,60,42,5,,,,
71,down,ONE OK ROCK,Change,68,8,93,,,,
72,up,あいみょん,貴方解剖純愛歌~死ね~,72,11,93,,,,
73,down,神はサイコロを振らない × アユニ・D(BiSH/PEDRO) × n-buna from ヨルシカ,First Love,50,33,5,,,,
74,up,BiSH,BE READY,76,74,2,,,,
75,up,RADWIMPS,君と羊と青,78,14,91,,,,
76,up,Saucy Dog,結,79,6,73,,,,
77,down,Saucy Dog,君がいない,45,45,3,,,,
78,down,Eve,ドラマツルギー,77,39,46,,,,
79,down,クリープハイプ,ラブホテル,75,75,9,,,,
80,up,RADWIMPS,スパークル (original ver.),82,12,62,,,,
81,down,ONE OK ROCK,キミシダイ列車,80,45,91,,,,
82,up,RADWIMPS,セプテンバーさん,83,30,65,,,,
83,up,B'z,今夜月の見える丘に,94,17,13,,,,
84,down,Mrs. GREEN APPLE,CHEERS,81,11,88,,,,
85,-,スピッツ,ロビンソン,-,22,53,,,,
86,up,Novelbright,Sunny drop,86,13,52,,,,
87,down,ONE OK ROCK,Re:make,84,53,76,,,,
88,down,Saucy Dog,コンタクトケース,87,26,25,,,,
89,-,Mrs. GREEN APPLE,春愁,-,27,92,,,,
90,up,Awesome City Club,夏の午後はコバルト,91,48,6,,,,
91,-,エレファントカシマシ,今宵の月のように,-,53,37,,,,
92,-,KANA-BOON,シルエット,-,50,44,,,,
93,down,RADWIMPS,TWILIGHT,52,33,4,,,,
94,-,WANIMA,離れていても,-,59,1,,,,
95,-,マカロニえんぴつ,ミスター・ブルースカイ,-,64,27,,,,
96,down,クリープハイプ,イノチミジカシコイセヨオトメ,92,66,15,,,,
97,-,BiSH,プロミスザスター,-,8,78,,,,
98,-,RADWIMPS,me me she,-,39,55,,,,
99,-,HY,AM11:00,-,64,42,,,,
100,-,サカナクション,新宝島,-,10,66,,,,
