Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,8,,,,
2,up,Novelbright,Walking with you,2,2,8,,,,
3,up,Mrs. GREEN APPLE,青と夏,3,2,8,,,,
4,up,ONE OK ROCK,Wasted Nights,4,4,8,,,,
5,up,ONE OK ROCK,Wherever you are,5,4,8,,,,
6,up,Mrs. GREEN APPLE,ロマンチシズム,8,4,8,,,,
7,up,ONE OK ROCK,Stand Out Fit In,7,4,8,,,,
8,up,ヨルシカ,ただ君に晴れ,9,3,8,,,,
9,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),11,6,8,,,,
10,up,ヨルシカ,だから僕は音楽を辞めた,12,6,8,,,,
11,down,UVERworld,AFTER LIFE,6,6,4,,,,
12,up,あいみょん,貴方解剖純愛歌~死ね~,13,11,8,,,,
13,down,UVERworld,Touch off,10,10,6,,,,
14,up,Mrs. GREEN APPLE,僕のこと,20,2,8,,,,
15,up,Mrs. GREEN APPLE,WanteD! WanteD!,15,8,8,,,,
16,down,サカナクション,新宝島,14,10,8,,,,
17,up,ONE OK ROCK,Change,17,8,8,,,,
18,up,BiSH,オーケストラ,25,15,8,,,,
19,up,BiSH,プロミスザスター,22,8,8,,,,
20,down,UVERworld,ODD FUTURE,18,18,4,,,,
21,up,サカナクション,忘れられないの,28,17,8,,,,
22,down,UVERworld,Making it Drive,16,12,6,,,,
23,up,ONE OK ROCK,The Beginning,27,19,8,,,,
24,up,Official髭男dism,コーヒーとシロップ,29,15,8,,,,
25,up,ONE OK ROCK,完全感覚Dreamer,26,18,8,,,,
26,down,UVERworld,First Sight,19,18,4,,,,
27,up,Mrs. GREEN APPLE,CHEERS,31,11,8,,,,
28,up,スピッツ,チェリー,30,8,8,,,,
29,down,UVERworld,ROB THE FRONTIER,23,23,8,,,,
30,up,BiSH,BiSH-星が瞬く夜に,34,19,8,,,,
31,down,UVERworld,stay on,24,22,4,,,,
32,down,UVERworld,境界,21,21,4,,,,
33,up,WANIMA,シグナル,36,25,8,,,,
34,up,Eve,白銀,84,34,2,,,,
35,up,Saucy Dog,いつか,39,5,8,,,,
36,up,WANIMA,ともに,44,25,8,,,,
37,up,Mrs. GREEN APPLE,Attitude,45,14,8,,,,
38,up,BiSH,My landscape,46,31,8,,,,
39,up,Paul McCartney,Wonderful Christmastime (Full Length Version),77,39,4,,,,
40,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,38,10,8,,,,
41,up,HY,366日,54,26,8,,,,
42,up,WANIMA,GONG,42,14,8,,,,
43,up,Superfly,愛をこめて花束を,53,30,8,,,,
44,up,ONE OK ROCK,We are,49,31,8,,,,
45,up,ONE OK ROCK,Eye of the Storm,47,36,8,,,,
46,down,クリープハイプ,愛す,32,32,3,,,,
47,down,L'Arc〜en〜Ciel,Honey,37,31,3,,,,
48,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),51,25,8,,,,
49,up,ONE OK ROCK,欲望に満ちた青年団,56,16,8,,,,
50,up,WANIMA,りんどう,78,32,8,,,,
51,up,WANIMA,夏のどこかへ,58,24,8,,,,
52,up,illion,GASSHOW,52,52,2,,,,
53,up,ONE OK ROCK,Head High,57,33,8,,,,
54,up,ポルカドットスティングレイ,トゲめくスピカ,95,35,2,,,,
55,up,[Alexandros],あまりにも素敵な夜だから,86,20,8,,,,
56,up,ONE OK ROCK,In the Stars (feat. Kiiara),60,44,8,,,,
57,down,UVERworld,無意味になる夜,33,29,4,,,,
58,up,BLUE ENCOUNT,ポラリス,64,50,6,,,,
59,up,クリープハイプ,栞,63,32,8,,,,
60,up,BiSH,NON TiE-UP,71,44,8,,,,
61,down,UVERworld,OXYMORON,35,33,4,,,,
62,up,ずっと真夜中でいいのに。,秒針を噛む,62,37,8,,,,
63,down,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),41,38,6,,,,
64,up,WANIMA,アゲイン,66,36,8,,,,
65,down,スピッツ,ロビンソン,61,22,8,,,,
66,up,MAN WITH A MISSION,Remember Me,70,56,4,,,,
67,up,マカロニえんぴつ,ブルーベリー・ナイツ,69,8,8,,,,
68,up,BiSH,DiSTANCE,83,56,8,,,,
69,down,RADWIMPS,君と羊と青,67,14,8,,,,
70,down,RADWIMPS,セプテンバーさん,65,30,8,,,,
71,up,Mrs. GREEN APPLE,lovin',72,41,8,,,,
72,down,ONE OK ROCK,Re:make,68,53,8,,,,
73,up,Superfly,フレア,96,14,8,,,,
74,up,RADWIMPS,いいんですか?,75,19,8,,,,
75,down,ONE OK ROCK,キミシダイ列車,73,45,8,,,,
76,up,Mrs. GREEN APPLE,春愁,79,27,8,,,,
77,down,ONE OK ROCK,Taking Off,74,57,8,,,,
78,up,ONE OK ROCK,Push Back,80,48,8,,,,
79,down,UVERworld,EDENへ,43,41,4,,,,
80,down,ヨルシカ,負け犬にアンコールはいらない,76,30,8,,,,
81,down,UVERworld,One Last Time,40,35,4,,,,
82,up,RADWIMPS,会心の一撃,98,28,7,,,,
83,up,ヤバイTシャツ屋さん,かわE,100,83,5,,,,
84,-,BiSH,リズム,-,38,6,,,,
85,up,RADWIMPS,有心論,94,11,8,,,,
86,-,SHISHAMO,明日も,-,70,6,,,,
87,down,UVERworld,UNSER,55,55,4,,,,
88,down,UVERworld,ConneQt,50,47,4,,,,
89,down,L'Arc~en~Ciel,READY STEADY GO,48,48,3,,,,
90,down,スピッツ,楓,81,37,8,,,,
91,-,Bring Me the Horizon,medicine,-,31,6,,,,
92,-,BiSH,beautifulさ,-,66,5,,,,
93,-,Band Aid,Do They Know It's Christmas?,-,93,1,79,2019-12-08,14,2020-12-27
94,down,UVERworld,GOOD and EVIL,59,52,4,,,,
95,-,サカナクション,モス,-,62,6,,,,
96,-,BiSH,PAiNT it BLACK,-,65,5,,,,
97,-,ASIAN KUNG-FU GENERATION,リライト,-,74,4,,,,
98,down,ずっと真夜中でいいのに。,脳裏上のクラッカー,85,30,8,,,,
99,down,ONE OK ROCK,Grow Old Die Young,97,52,8,,,,
100,-,ヨルシカ,ヒッチコック,-,38,7,,,,
