Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,4,,,,
2,up,優里,ドライフラワー,2,1,57,,,,
3,up,優里,シャッター,3,2,21,,,,
4,up,Vaundy,踊り子,23,4,2,,,,
5,down,Saucy Dog,シンデレラボーイ,4,1,15,,,,
6,down,Awesome City Club,勿忘,5,2,44,,,,
7,down,マカロニえんぴつ,恋人ごっこ,6,3,95,,,,
8,down,Vaundy,napori,7,3,72,,,,
9,up,Vaundy,不可幸力,9,2,73,,,,
10,up,Vaundy,怪獣の花唄,11,1,79,,,,
11,down,マカロニえんぴつ,ブルーベリー・ナイツ,8,8,108,,,,
12,up,Saucy Dog,いつか,13,5,108,,,,
13,down,優里,ピーターパン,12,5,61,,,,
14,down,優里,夏音,10,3,11,,,,
15,up,Vaundy,東京フラッシュ,17,7,99,,,,
16,up,Vaundy,花占い,16,4,21,,,,
17,down,Novelbright,Walking with you,14,2,108,,,,
18,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),15,6,108,,,,
19,up,Vaundy,世界の秘密,21,6,49,,,,
20,down,Mrs. GREEN APPLE,青と夏,18,2,108,,,,
21,up,UVERworld,AVALANCHE,31,21,2,,,,
22,down,ONE OK ROCK,Wherever you are,20,4,108,,,,
23,down,Saucy Dog,結,19,6,88,,,,
24,down,Mrs. GREEN APPLE,インフェルノ,22,1,108,,,,
25,down,マカロニえんぴつ,ヤングアダルト,24,20,102,,,,
26,down,Novelbright,seeker,25,20,5,,,,
27,up,ヨルシカ,ただ君に晴れ,27,3,108,,,,
28,up,Vaundy,life hack,30,15,87,,,,
29,down,ずっと真夜中でいいのに。,あいつら全員同窓会,26,3,24,,,,
30,down,Mrs. GREEN APPLE,僕のこと,28,2,108,,,,
31,down,スピッツ,チェリー,29,8,108,,,,
32,up,RADWIMPS,MAKAFUKA,44,29,4,,,,
33,down,ONE OK ROCK,Renegades,32,3,33,,,,
34,up,Novelbright,ワンルーム,56,34,2,,,,
35,up,Vaundy,しわあわせ,36,12,34,,,,
36,down,優里,インフィニティ,34,5,44,,,,
37,down,Saucy Dog,コンタクトケース,35,26,40,,,,
38,up,RADWIMPS,そっけない,39,9,81,,,,
39,down,ヨルシカ,春泥棒,37,4,47,,,,
40,down,[Alexandros],閃光,38,21,31,,,,
41,down,オレンジスパイニクラブ,キンモクセイ,40,1,75,,,,
42,up,Saucy Dog,今更だって僕は言うかな,43,20,19,,,,
43,down,スピッツ,大好物,33,21,4,,,,
44,up,マカロニえんぴつ,レモンパイ,47,23,95,,,,
45,down,ONE OK ROCK,Wasted Nights,42,4,108,,,,
46,down,クリープハイプ,ナイトオンザプラネット,41,27,3,,,,
47,down,ONE OK ROCK,欲望に満ちた青年団,45,16,108,,,,
48,-,RADWIMPS,SHIWAKUCHA (feat. Awich),-,26,1,,,,
49,down,ONE OK ROCK,The Beginning,48,19,108,,,,
50,up,マカロニえんぴつ,洗濯機と君とラヂオ,52,43,67,,,,
51,down,Mrs. GREEN APPLE,ロマンチシズム,46,4,108,,,,
52,down,ヨルシカ,だから僕は音楽を辞めた,49,6,108,,,,
53,down,Superfly,愛をこめて花束を,51,30,108,,,,
54,up,Vaundy,灯火,54,17,83,,,,
55,down,ONE OK ROCK,Stand Out Fit In,50,4,108,,,,
56,up,the shes gone,ラベンダー,57,36,23,,,,
57,down,ONE OK ROCK,完全感覚Dreamer,53,18,108,,,,
58,up,HY,366日,58,26,108,,,,
59,up,ずっと真夜中でいいのに。,正しくなれない,59,2,50,,,,
60,up,MAN WITH A MISSION,yoake,96,60,2,,,,
61,down,SUPER BEAVER,名前を呼ぶよ,55,12,23,,,,
62,down,クリープハイプ,栞,60,32,108,,,,
63,down,RADWIMPS,05410-(ん),62,39,16,,,,
64,down,優里,桜晴,61,11,41,,,,
65,-,RADWIMPS,TWILIGHT,-,33,12,,,,
66,down,Novelbright,夢花火,63,19,81,,,,
67,up,Saucy Dog,煙,68,37,8,,,,
68,down,RADWIMPS,前前前世 (original ver.),65,3,81,,,,
69,down,Mrs. GREEN APPLE,WanteD! WanteD!,66,8,108,,,,
70,down,マカロニえんぴつ,はしりがき,69,19,34,,,,
71,up,マカロニえんぴつ,ミスター・ブルースカイ,74,64,30,,,,
72,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,71,5,87,,,,
73,down,スピッツ,ロビンソン,70,22,68,,,,
74,down,WANIMA,ともに,67,25,108,,,,
75,up,Saucy Dog,シーグラス,78,30,15,,,,
76,down,クリープハイプ,キケンナアソビ,72,49,53,,,,
77,-,RADWIMPS,桃源郷,-,67,1,,,,
78,-,UVERworld,イーティー,-,78,1,,,,
79,down,요루시카,Howl At The Moon,64,14,8,,,,
80,down,あいみょん,貴方解剖純愛歌~死ね~,75,11,108,,,,
81,down,RADWIMPS,君と羊と青,79,14,106,,,,
82,up,Saucy Dog,君がいない,90,45,14,,,,
83,down,スピッツ,楓,73,37,33,,,,
84,down,WANIMA,シグナル,81,25,108,,,,
85,-,東京事変,仏だけ徒歩,-,80,1,,,,
86,-,RADWIMPS,海馬,-,86,1,,,,
87,-,RADWIMPS,Tokyo (feat. iri),-,87,1,,,,
88,down,B'z,ultra soul (Japanese Version),76,11,28,,,,
89,down,きのこ帝国,クロノスタシス,77,11,43,,,,
90,-,RADWIMPS,匿名希望,-,90,1,,,,
91,-,Awesome City Club,雪どけ,-,46,1,,,,
92,down,B'z,LOVE PHANTOM,83,8,28,,,,
93,down,ONE OK ROCK,Change,80,8,108,,,,
94,down,ONE OK ROCK,We are,82,31,108,,,,
95,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,35,5,,,,
96,-,Novelbright,Designs of Happiness,-,94,1,,,,
97,-,RADWIMPS,夏のせい,-,1,29,,,,
98,-,RADWIMPS,うたかた歌 (feat. 菅田将暉),-,98,1,,,,
99,down,RADWIMPS,スパークル (original ver.),88,12,77,,,,
100,down,KANA-BOON,シルエット,95,50,59,,,,
