Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ライラック,1,1,5,,,,
2,up,Vaundy,タイムパラドックス,2,1,18,,,,
3,up,Vaundy,怪獣の花唄,4,1,207,,,,
4,down,Mrs. GREEN APPLE,ケセラセラ,3,1,55,,,,
5,up,Mrs. GREEN APPLE,Soranji,5,3,82,,,,
6,up,Mrs. GREEN APPLE,青と夏,7,2,236,,,,
7,down,Mrs. GREEN APPLE,ダンスホール,6,1,103,,,,
8,up,SPYAIR,Orange,8,2,13,,,,
9,up,Mrs. GREEN APPLE,Magic,9,1,48,,,,
10,up,MY FIRST STORY,I'm a mess,11,1,98,,,,
11,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),12,6,236,,,,
12,down,Spitz,Utsukushii Hire,10,1,57,,,,
13,up,優里,ドライフラワー,13,1,185,,,,
14,up,Mrs. GREEN APPLE,インフェルノ,14,1,236,,,,
15,up,Saucy Dog,シンデレラボーイ,15,1,143,,,,
16,up,Mrs. GREEN APPLE,僕のこと,19,2,236,,,,
17,down,優里,ビリミリオン,16,2,69,,,,
18,down,優里,ベテルギウス,17,1,132,,,,
19,down,Mrs. GREEN APPLE,ナハトムジーク,18,2,17,,,,
20,up,Vaundy,そんなbitterな話,20,3,61,,,,
21,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),21,10,100,,,,
22,up,Vaundy,踊り子,22,4,130,,,,
23,up,Mrs. GREEN APPLE,私は最強,23,4,79,,,,
24,up,10-FEET,第ゼロ感,24,2,76,,,,
25,up,優里,レオ,25,4,122,,,,
26,up,Novelbright,愛とか恋とか,26,2,109,,,,
27,up,Saucy Dog,いつか,27,5,236,,,,
28,up,ONE OK ROCK,Wherever you are,28,4,236,,,,
29,up,Mrs. GREEN APPLE,ロマンチシズム,30,4,236,,,,
30,up,マカロニえんぴつ,恋人ごっこ,32,3,223,,,,
31,down,スピッツ,チェリー,29,8,236,,,,
32,down,Vaundy,花占い,31,4,149,,,,
33,up,Mrs. GREEN APPLE,WanteD! WanteD!,33,8,235,,,,
34,up,マカロニえんぴつ,ブルーベリー・ナイツ,34,8,236,,,,
35,up,Novelbright,Walking with you,35,2,236,,,,
36,up,Vaundy,恋風邪にのせて,36,6,114,,,,
37,up,羊文学,more than words,37,5,37,,,,
38,up,優里,シャッター,38,2,149,,,,
39,up,スピッツ,ロビンソン,39,22,192,,,,
40,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,45,3,57,,,,
41,down,HY,366日,40,26,236,,,,
42,up,Mrs. GREEN APPLE,ANTENNA,42,9,45,,,,
43,up,マカロニえんぴつ,ヤングアダルト,44,20,230,,,,
44,down,Vaundy,不可幸力,41,2,201,,,,
45,up,Vaundy,灯火,48,17,198,,,,
46,down,Superfly,愛をこめて花束を,43,30,236,,,,
47,up,優里,ピーターパン,47,5,189,,,,
48,down,ヨルシカ,ただ君に晴れ,46,3,236,,,,
49,up,Saucy Dog,今更だって僕は言うかな,54,20,147,,,,
50,down,RADWIMPS,スパークル (original ver.),49,12,168,,,,
51,up,Saucy Dog,結,52,6,216,,,,
52,down,優里,恋人じゃなくなった日,50,11,65,,,,
53,up,Vaundy,Tokimeki,53,24,126,,,,
54,down,Vaundy,napori,51,3,200,,,,
55,up,RADWIMPS,me me she,56,39,121,,,,
56,up,クリープハイプ,栞,57,32,236,,,,
57,down,ヨルシカ,春泥棒,55,4,160,,,,
58,up,Mrs. GREEN APPLE,春愁,60,27,181,,,,
59,down,RADWIMPS,そっけない,58,9,209,,,,
60,up,Saucy Dog,あぁ、もう。,61,7,126,,,,
61,down,ONE OK ROCK,Stand Out Fit In,59,4,236,,,,
62,up,ONE OK ROCK,Wasted Nights,63,4,236,,,,
63,up,Vaundy,東京フラッシュ,66,7,227,,,,
64,up,ONE OK ROCK,The Beginning,65,19,236,,,,
65,down,swetty,junkie,64,10,17,,,,
66,up,マカロニえんぴつ,洗濯機と君とラヂオ,68,43,195,,,,
67,down,スピッツ,楓,62,37,125,,,,
68,up,Saucy Dog,魔法にかけられて,69,6,112,,,,
69,down,RADWIMPS,前前前世 (original ver.),67,3,192,,,,
70,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,71,14,109,,,,
71,down,RADWIMPS,君と羊と青,70,14,214,,,,
72,up,RADWIMPS,ラストバージン,72,41,14,,,,
73,up,Awesome City Club,勿忘,73,2,172,,,,
74,up,RADWIMPS,カナタハルカ,74,3,76,,,,
75,up,マカロニえんぴつ,レモンパイ,81,23,221,,,,
76,up,クリープハイプ,おやすみ泣き声、さよなら歌姫,80,76,6,,,,
77,down,ONE OK ROCK,完全感覚Dreamer,76,18,230,,,,
78,down,ヨルシカ,だから僕は音楽を辞めた,75,6,216,,,,
79,down,優里,桜晴,77,11,133,,,,
80,down,RADWIMPS,会心の一撃,79,28,76,,,,
81,down,ONE OK ROCK,欲望に満ちた青年団,78,16,235,,,,
82,up,Vaundy,Mabataki,82,20,77,,,,
83,up,Saucy Dog,シーグラス,87,30,72,,,,
84,up,Vaundy,ZERO,84,43,26,,,,
85,up,RADWIMPS,セプテンバーさん,85,30,115,,,,
86,up,Vaundy,世界の秘密,86,41,26,,,,
87,up,マカロニえんぴつ,愛のレンタル,92,76,6,,,,
88,down,AliA,かくれんぼ,83,73,55,,,,
89,up,ヤングスキニー,本当はね、,90,7,83,,,,
90,down,Mrs. GREEN APPLE,CHEERS,89,11,137,,,,
91,down,Vaundy,しわあわせ,88,12,156,,,,
92,down,優里,夏音,91,3,137,,,,
93,up,B'z,ultra soul (Japanese Version),94,11,97,,,,
94,up,マカロニえんぴつ,ミスター・ブルースカイ,100,64,125,,,,
95,-,SUPER BEAVER,突破口,-,27,30,,,,
96,up,Vaundy,まぶた,99,19,31,,,,
97,up,GLAY,HOWEVER,98,57,16,,,,
98,down,B'z,イチブトゼンブ,97,12,65,,,,
99,down,KANA-BOON,シルエット,93,50,98,,,,
100,-,サカナクション,新宝島,-,10,95,,,,
