Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ケセラセラ,2,1,37,,,,
2,down,Vaundy,怪獣の花唄,1,1,189,,,,
3,up,Mrs. GREEN APPLE,Soranji,3,3,64,,,,
4,up,Mrs. GREEN APPLE,ダンスホール,6,1,85,,,,
5,up,Mrs. GREEN APPLE,Magic,5,1,30,,,,
6,down,MY FIRST STORY,I'm a mess,4,1,80,,,,
7,up,Mrs. GREEN APPLE,青と夏,10,2,218,,,,
8,up,10-FEET,第ゼロ感,15,2,58,,,,
9,down,羊文学,more than words,7,5,19,,,,
10,down,優里,ドライフラワー,8,1,167,,,,
11,up,Spitz,Utsukushii Hire,13,1,39,,,,
12,down,Saucy Dog,シンデレラボーイ,9,1,125,,,,
13,down,優里,ビリミリオン,11,2,51,,,,
14,up,Mrs. GREEN APPLE,インフェルノ,16,1,218,,,,
15,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),14,6,218,,,,
16,up,Mrs. GREEN APPLE,僕のこと,18,2,218,,,,
17,down,優里,ベテルギウス,12,1,114,,,,
18,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),21,10,82,,,,
19,up,Mrs. GREEN APPLE,私は最強,25,4,61,,,,
20,down,Vaundy,そんなbitterな話,17,3,43,,,,
21,down,Vaundy,踊り子,19,4,112,,,,
22,up,Mrs. GREEN APPLE,ロマンチシズム,32,4,218,,,,
23,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,31,3,39,,,,
24,down,優里,レオ,22,4,104,,,,
25,down,Saucy Dog,いつか,24,5,218,,,,
26,down,Novelbright,愛とか恋とか,23,2,91,,,,
27,down,マカロニえんぴつ,恋人ごっこ,26,3,205,,,,
28,up,Mrs. GREEN APPLE,WanteD! WanteD!,38,8,217,,,,
29,up,Mrs. GREEN APPLE,ANTENNA,35,9,27,,,,
30,down,Novelbright,Walking with you,27,2,218,,,,
31,down,Vaundy,恋風邪にのせて,28,6,96,,,,
32,down,Vaundy,napori,20,3,182,,,,
33,up,スピッツ,チェリー,34,8,218,,,,
34,down,マカロニえんぴつ,ブルーベリー・ナイツ,33,8,218,,,,
35,down,優里,シャッター,30,2,131,,,,
36,up,Vaundy,不可幸力,36,2,183,,,,
37,up,ONE OK ROCK,Wherever you are,37,4,218,,,,
38,up,Vaundy,花占い,40,4,131,,,,
39,up,マカロニえんぴつ,ヤングアダルト,42,20,212,,,,
40,down,優里,ピーターパン,39,5,171,,,,
41,up,Vaundy,東京フラッシュ,44,7,209,,,,
42,up,Saucy Dog,結,45,6,198,,,,
43,up,Vaundy,Tokimeki,47,24,108,,,,
44,up,スピッツ,ロビンソン,46,22,174,,,,
45,up,Superfly,愛をこめて花束を,49,30,218,,,,
46,up,Vaundy,灯火,86,17,180,,,,
47,up,Vaundy,世界の秘密,51,41,8,,,,
48,up,SHISHAMO,僕に彼女ができたんだ,50,42,10,,,,
49,down,Vaundy,トドメの一撃 (feat. Cory Wong),43,20,13,,,,
50,up,Saucy Dog,あぁ、もう。,52,7,108,,,,
51,up,ヨルシカ,ただ君に晴れ,54,3,218,,,,
52,up,Queen Bee,Mephisto,63,12,38,,,,
53,up,ヤングスキニー,本当はね、,57,7,65,,,,
54,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,79,14,91,,,,
55,up,Saucy Dog,魔法にかけられて,55,6,94,,,,
56,up,Vaundy,カーニバル,85,56,8,,,,
57,down,Awesome City Club,勿忘,56,2,154,,,,
58,up,RADWIMPS,me me she,59,39,103,,,,
59,up,Vaundy,ZERO,90,43,9,,,,
60,up,Vaundy,しわあわせ,66,12,138,,,,
61,down,スピッツ,楓,53,37,107,,,,
62,down,RADWIMPS,そっけない,58,9,191,,,,
63,up,SIX LOUNGE,リカ,70,50,9,,,,
64,up,Saucy Dog,今更だって僕は言うかな,69,20,129,,,,
65,down,ONE OK ROCK,The Beginning,60,19,218,,,,
66,up,Mrs. GREEN APPLE,CHEERS,99,11,119,,,,
67,up,Mrs. GREEN APPLE,春愁,88,27,163,,,,
68,down,ONE OK ROCK,Stand Out Fit In,62,4,218,,,,
69,up,クリープハイプ,栞,73,32,218,,,,
70,down,マカロニえんぴつ,洗濯機と君とラヂオ,68,43,177,,,,
71,down,羊文学,1999,48,48,19,,,,
72,down,ONE OK ROCK,Wasted Nights,65,4,218,,,,
73,down,RADWIMPS,スパークル (original ver.),67,12,150,,,,
74,down,マカロニえんぴつ,レモンパイ,72,23,203,,,,
75,down,HY,366日,64,26,218,,,,
76,-,[Alexandros],todayyyyy,-,76,1,,,,
