Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,27,,,,
2,up,Awesome City Club,勿忘,2,2,14,,,,
3,up,ONE OK ROCK,Renegades,3,3,3,,,,
4,up,Vaundy,napori,4,3,42,,,,
5,up,Vaundy,不可幸力,5,2,43,,,,
6,up,優里,ピーターパン,6,5,31,,,,
7,up,Vaundy,怪獣の花唄,7,1,49,,,,
8,up,マカロニえんぴつ,恋人ごっこ,8,3,65,,,,
9,up,Vaundy,世界の秘密,10,6,19,,,,
10,down,ヨルシカ,春泥棒,9,4,17,,,,
11,up,マカロニえんぴつ,ブルーベリー・ナイツ,11,8,78,,,,
12,up,Novelbright,Walking with you,14,2,78,,,,
13,up,Vaundy,東京フラッシュ,13,7,69,,,,
14,up,Mrs. GREEN APPLE,インフェルノ,15,1,78,,,,
15,down,Vaundy,しわあわせ,12,12,4,,,,
16,up,ONE OK ROCK,Wherever you are,24,4,78,,,,
17,down,Mrs. GREEN APPLE,青と夏,16,2,78,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,6,78,,,,
19,up,マカロニえんぴつ,はしりがき,26,19,4,,,,
20,down,優里,インフィニティ,17,5,14,,,,
21,up,ヨルシカ,ただ君に晴れ,21,3,78,,,,
22,down,ずっと真夜中でいいのに。,正しくなれない,19,2,20,,,,
23,down,優里,桜晴,20,11,11,,,,
24,down,Tokyo Incidents,The Scarlet Alibi,23,13,14,,,,
25,up,Vaundy,life hack,25,15,57,,,,
26,down,オレンジスパイニクラブ,キンモクセイ,22,1,45,,,,
27,up,マカロニえんぴつ,ヤングアダルト,28,20,72,,,,
28,up,ONE OK ROCK,Wasted Nights,29,4,78,,,,
29,up,優里,飛行船,40,29,3,,,,
30,up,ONE OK ROCK,The Beginning,31,19,78,,,,
31,down,きのこ帝国,クロノスタシス,27,11,13,,,,
32,down,Mrs. GREEN APPLE,僕のこと,30,2,78,,,,
33,up,ONE OK ROCK,Stand Out Fit In,33,4,78,,,,
34,down,ヨルシカ,だから僕は音楽を辞めた,32,6,78,,,,
35,down,スピッツ,チェリー,34,8,78,,,,
36,up,ONE OK ROCK,欲望に満ちた青年団,36,16,78,,,,
37,down,Mrs. GREEN APPLE,ロマンチシズム,35,4,78,,,,
38,up,ONE OK ROCK,完全感覚Dreamer,38,18,78,,,,
39,up,RADWIMPS,そっけない,39,9,51,,,,
40,up,Saucy Dog,いつか,42,5,78,,,,
41,up,[Alexandros],風になって,41,19,7,,,,
42,up,Vaundy,灯火,44,17,53,,,,
43,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,45,5,57,,,,
44,up,ONE OK ROCK,We are,46,31,78,,,,
45,up,Novelbright,Sunny drop,62,13,37,,,,
46,down,RADWIMPS,鋼の羽根,37,23,4,,,,
47,up,Awesome City Club,またたき,94,47,2,,,,
48,down,スピッツ,紫の夜を越えて,43,24,6,,,,
49,up,マカロニえんぴつ,洗濯機と君とラヂオ,49,43,37,,,,
50,up,マカロニえんぴつ,レモンパイ,51,23,65,,,,
51,down,クリープハイプ,栞,48,32,78,,,,
52,down,ONE OK ROCK,Change,50,8,78,,,,
53,up,WANIMA,ともに,65,25,78,,,,
54,down,Vaundy,Bye by me,47,37,31,,,,
55,down,Novelbright,夢花火,52,19,51,,,,
56,down,Mrs. GREEN APPLE,WanteD! WanteD!,53,8,78,,,,
57,up,クリープハイプ,キケンナアソビ,57,49,23,,,,
58,-,[Alexandros],閃光,-,21,1,,,,
59,down,Superfly,愛をこめて花束を,54,30,78,,,,
60,down,HY,366日,58,26,78,,,,
61,down,Eve,ドラマツルギー,59,39,31,,,,
62,up,WANIMA,シグナル,63,25,78,,,,
63,down,Mrs. GREEN APPLE,春愁,55,27,78,,,,
64,down,Vaundy,融解sink,56,23,10,,,,
65,down,RADWIMPS,前前前世 (original ver.),60,3,51,,,,
66,up,Novelbright,ハミングバード,73,51,4,,,,
67,up,ONE OK ROCK,Mighty Long Fall,86,67,19,,,,
68,down,スピッツ,ロビンソン,61,22,46,,,,
69,down,あいみょん,貴方解剖純愛歌~死ね~,67,11,78,,,,
70,down,ONE OK ROCK,Re:make,64,53,62,,,,
71,down,RADWIMPS,君と羊と青,68,14,78,,,,
72,down,ONE OK ROCK,キミシダイ列車,71,45,78,,,,
73,down,スピッツ,楓,69,37,20,,,,
74,up,Saucy Dog,コンタクトケース,89,26,17,,,,
75,up,Saucy Dog,結,77,6,60,,,,
76,up,マカロニえんぴつ,ミスター・ブルースカイ,79,64,16,,,,
77,down,Vaundy,soramimi,75,56,27,,,,
78,up,KANA-BOON,シルエット,90,50,38,,,,
79,down,ヨルシカ,花に亡霊,74,46,14,,,,
80,up,クリープハイプ,イノチミジカシコイセヨオトメ,100,66,2,,,,
81,down,ヨルシカ,負け犬にアンコールはいらない,76,30,78,,,,
82,up,ZOOKARADERU,Dreaming Boy,92,18,35,,,,
83,down,요루시카,Eat the Wind,78,11,30,,,,
84,down,Vaundy,僕は今日も,80,70,17,,,,
85,down,RADWIMPS,スパークル (original ver.),83,12,51,,,,
86,down,Mrs. GREEN APPLE,CHEERS,81,11,78,,,,
87,-,WANIMA,旅立ちの前に,-,36,1,,,,
88,down,スピッツ,春の歌,66,35,10,,,,
89,down,Cö shu Nie,give it back,72,30,15,,,,
90,-,Novelbright,愛結び,-,64,1,,,,
91,down,RADWIMPS,me me she,82,39,51,,,,
92,down,reGretGirl,ホワイトアウト,85,74,47,,,,
93,down,クリープハイプ,四季,70,39,5,,,,
94,down,ずっと真夜中でいいのに。,お勉強しといてよ,84,4,51,,,,
95,-,サカナクション,新宝島,-,10,64,,,,
96,down,マカロニえんぴつ,メレンゲ,93,31,10,,,,
97,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,53,36,,,,
98,-,BiSH,プロミスザスター,-,8,77,,,,
99,down,ヨルシカ,ヒッチコック,98,38,77,,,,
100,down,ONE OK ROCK,Taking Off,96,57,43,,,,
