Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,20,,,,
2,up,Saucy Dog,シンデレラボーイ,2,1,31,,,,
3,up,優里,ドライフラワー,3,1,73,,,,
4,up,優里,レオ,4,4,10,,,,
5,up,優里,シャッター,5,2,37,,,,
6,up,RADWIMPS,うるうびと,7,6,3,,,,
7,up,Vaundy,恋風邪にのせて,25,6,2,,,,
8,down,Vaundy,踊り子,6,4,18,,,,
9,up,Awesome City Club,勿忘,9,2,60,,,,
10,down,Saucy Dog,いつか,8,5,124,,,,
11,up,Vaundy,怪獣の花唄,12,1,95,,,,
12,down,マカロニえんぴつ,恋人ごっこ,10,3,111,,,,
13,up,Saucy Dog,あぁ、もう。,13,7,14,,,,
14,up,Vaundy,napori,15,3,88,,,,
15,down,Vaundy,不可幸力,11,2,89,,,,
16,up,マカロニえんぴつ,ブルーベリー・ナイツ,17,8,124,,,,
17,down,優里,ピーターパン,16,5,77,,,,
18,down,優里,ミズキリ,14,7,10,,,,
19,up,Vaundy,東京フラッシュ,19,7,115,,,,
20,down,Saucy Dog,結,18,6,104,,,,
21,down,Vaundy,花占い,20,4,37,,,,
22,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),21,6,124,,,,
23,down,優里,夏音,22,3,27,,,,
24,down,Vaundy,世界の秘密,23,6,65,,,,
25,down,ONE OK ROCK,Wherever you are,24,4,124,,,,
26,up,Novelbright,Walking with you,26,2,124,,,,
27,up,Saucy Dog,今更だって僕は言うかな,27,20,35,,,,
28,up,Mrs. GREEN APPLE,青と夏,29,2,124,,,,
29,down,マカロニえんぴつ,ヤングアダルト,28,20,118,,,,
30,up,Mrs. GREEN APPLE,インフェルノ,30,1,124,,,,
31,up,Vaundy,life hack,33,15,103,,,,
32,down,Saucy Dog,コンタクトケース,31,26,56,,,,
33,up,ヨルシカ,春泥棒,35,4,63,,,,
34,up,スピッツ,チェリー,34,8,124,,,,
35,up,RADWIMPS,そっけない,39,9,97,,,,
36,up,ヨルシカ,ただ君に晴れ,37,3,124,,,,
37,up,Novelbright,seeker,46,20,21,,,,
38,up,優里,桜晴,40,11,57,,,,
39,down,優里,インフィニティ,36,5,60,,,,
40,down,Vaundy,Tokimeki,38,24,14,,,,
41,up,Mrs. GREEN APPLE,僕のこと,42,2,124,,,,
42,down,ずっと真夜中でいいのに。,袖のキルト,32,19,6,,,,
43,up,Vaundy,しわあわせ,47,12,50,,,,
44,up,ONE OK ROCK,Wasted Nights,45,4,124,,,,
45,up,ONE OK ROCK,Renegades,48,3,49,,,,
46,down,ずっと真夜中でいいのに。,あいつら全員同窓会,41,3,40,,,,
47,up,クリープハイプ,栞,53,32,124,,,,
48,up,Vaundy,灯火,52,17,99,,,,
49,down,Saucy Dog,ノンフィクション,44,22,8,,,,
50,up,マカロニえんぴつ,レモンパイ,51,23,111,,,,
51,down,ONE OK ROCK,欲望に満ちた青年団,50,16,124,,,,
52,down,クリープハイプ,ナイトオンザプラネット,43,27,19,,,,
53,up,Superfly,愛をこめて花束を,57,30,124,,,,
54,up,ONE OK ROCK,The Beginning,55,19,124,,,,
55,down,Saucy Dog,煙,54,37,24,,,,
56,up,ONE OK ROCK,Stand Out Fit In,56,4,124,,,,
57,up,ヨルシカ,だから僕は音楽を辞めた,59,6,124,,,,
58,up,Mrs. GREEN APPLE,ロマンチシズム,65,4,124,,,,
59,down,マカロニえんぴつ,洗濯機と君とラヂオ,58,43,83,,,,
60,up,オレンジスパイニクラブ,キンモクセイ,62,1,91,,,,
61,up,ONE OK ROCK,完全感覚Dreamer,61,18,124,,,,
62,down,ONE OK ROCK,Wonder (Apple Music Home Session),49,30,5,,,,
63,down,HY,366日,60,26,124,,,,
64,up,Mrs. GREEN APPLE,春愁,70,27,108,,,,
65,down,Saucy Dog,君がいない,64,45,28,,,,
66,up,RADWIMPS,05410-(ん),73,39,32,,,,
67,down,SiM,The Rumbling,63,40,6,,,,
68,down,[Alexandros],閃光,67,21,47,,,,
69,up,RADWIMPS,君と羊と青,75,14,119,,,,
70,down,RADWIMPS,前前前世 (original ver.),68,3,97,,,,
71,up,Saucy Dog,ナイトクロージング,72,68,21,,,,
72,down,優里,ミザリー,66,30,10,,,,
73,up,WANIMA,ともに,77,25,124,,,,
74,down,RADWIMPS,正解 (18FES ver.),69,43,10,,,,
75,down,Saucy Dog,シーグラス,74,30,29,,,,
76,up,Mrs. GREEN APPLE,WanteD! WanteD!,83,8,124,,,,
77,up,スピッツ,ロビンソン,87,22,81,,,,
78,down,優里,花鳥風月,71,27,10,,,,
79,up,WANIMA,シグナル,88,25,121,,,,
80,down,ずっと真夜中でいいのに。,正しくなれない,78,2,66,,,,
81,up,あいみょん,貴方解剖純愛歌~死ね~,82,11,124,,,,
82,down,エレファントカシマシ,今宵の月のように,76,53,59,,,,
83,down,ONE OK ROCK,Change,79,8,117,,,,
84,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,90,5,102,,,,
85,up,ONE OK ROCK,We are,85,31,113,,,,
86,up,Vaundy,Bye by me,96,37,48,,,,
87,up,RADWIMPS,いいんですか?,93,19,72,,,,
88,-,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,-,14,1,,,,
89,down,クリープハイプ,キケンナアソビ,84,49,68,,,,
90,down,the shes gone,ラベンダー,81,36,39,,,,
91,down,RADWIMPS,me me she,89,39,81,,,,
92,down,SUPER BEAVER,名前を呼ぶよ,86,12,39,,,,
93,-,go!go!vanillas,青いの。,-,65,1,,,,
94,-,サカナクション,新宝島,-,10,74,,,,
95,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),94,25,71,,,,
96,down,優里,飛行船,92,29,27,,,,
97,down,B'z,ultra soul (Japanese Version),91,11,37,,,,
98,-,Nulbarich,STEP IT,-,98,1,,,,
99,-,KANA-BOON,シルエット,-,50,65,,,,
100,-,RADWIMPS,セプテンバーさん,-,30,81,,,,
