Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saucy Dog,シンデレラボーイ,1,1,66,,,,
2,up,Mrs. GREEN APPLE,ダンスホール,3,1,26,,,,
3,up,RADWIMPS,すずめ (feat. 十明),30,1,8,,,,
4,up,Mrs. GREEN APPLE,私は最強,13,4,2,,,,
5,up,RADWIMPS,カナタハルカ,31,3,4,,,,
6,down,ZUTOMAYO,Time Left,2,1,5,,,,
7,down,優里,ドライフラワー,4,1,108,,,,
8,up,Mrs. GREEN APPLE,Soranji,11,3,5,,,,
9,down,Novelbright,愛とか恋とか,6,2,32,,,,
10,down,ヤングスキニー,本当はね、,7,7,6,,,,
11,down,優里,ベテルギウス,5,1,55,,,,
12,down,Saucy Dog,いつか,8,5,159,,,,
13,down,Vaundy,怪獣の花唄,9,1,130,,,,
14,down,Saucy Dog,紫苑,12,3,7,,,,
15,down,Vaundy,踊り子,14,4,53,,,,
16,down,優里,レオ,15,4,45,,,,
17,down,TOOBOE,tablet,16,16,3,,,,
18,down,Saucy Dog,結,17,6,139,,,,
19,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),10,8,4,,,,
20,down,Vaundy,不可幸力,19,2,124,,,,
21,down,優里,シャッター,18,2,72,,,,
22,down,Mrs. GREEN APPLE,青と夏,21,2,159,,,,
23,down,マカロニえんぴつ,恋人ごっこ,20,3,146,,,,
24,up,Vaundy,東京フラッシュ,24,7,150,,,,
25,down,Saucy Dog,魔法にかけられて,23,6,35,,,,
26,down,Vaundy,napori,25,3,123,,,,
27,down,Saucy Dog,あぁ、もう。,26,7,49,,,,
28,down,Vaundy,瞳惚れ,22,17,4,,,,
29,down,マカロニえんぴつ,ブルーベリー・ナイツ,27,8,159,,,,
30,down,Awesome City Club,勿忘,28,2,95,,,,
31,down,Vaundy,恋風邪にのせて,29,6,37,,,,
32,up,RADWIMPS,Tears of Suzume,93,32,2,,,,
33,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),32,6,159,,,,
34,up,Vaundy,花占い,34,4,72,,,,
35,down,Saucy Dog,今更だって僕は言うかな,33,20,70,,,,
36,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),35,10,23,,,,
37,down,スピッツ,チェリー,36,8,159,,,,
38,up,Mrs. GREEN APPLE,インフェルノ,38,1,159,,,,
39,down,ONE OK ROCK,Wherever you are,37,4,159,,,,
40,down,優里,ピーターパン,39,5,112,,,,
41,-,Vaundy,忘れ物,-,23,1,,,,
42,down,Novelbright,Walking with you,41,2,159,,,,
43,down,優里,おにごっこ,40,13,10,,,,
44,down,Vaundy,世界の秘密,42,6,100,,,,
45,down,マカロニえんぴつ,ヤングアダルト,43,20,153,,,,
46,up,Mrs. GREEN APPLE,僕のこと,47,2,159,,,,
47,down,Vaundy,Mabataki,44,20,11,,,,
48,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,48,14,36,,,,
49,down,Saucy Dog,優しさに溢れた世界で,46,12,25,,,,
50,up,RADWIMPS,スパークル (original ver.),53,12,91,,,,
51,down,[Alexandros],閃光,50,21,82,,,,
52,down,スピッツ,ロビンソン,49,22,115,,,,
53,up,Vaundy,Tokimeki,56,24,49,,,,
54,up,Mrs. GREEN APPLE,WanteD! WanteD!,54,8,158,,,,
55,down,スピッツ,楓,45,37,48,,,,
56,down,Mrs. GREEN APPLE,フロリジナル,52,52,2,,,,
57,down,Saucy Dog,コンタクトケース,55,26,91,,,,
58,down,Superfly,愛をこめて花束を,57,30,159,,,,
59,down,ONE OK ROCK,Wasted Nights,58,4,159,,,,
60,up,HY,366日,62,26,159,,,,
61,up,Vaundy,life hack,64,15,138,,,,
62,down,さユり,花の塔,51,31,17,,,,
63,up,RADWIMPS,そっけない,68,9,132,,,,
64,down,YOAKE,ねぇ,60,9,26,,,,
65,down,ONE OK ROCK,The Beginning,61,19,159,,,,
66,down,ONE OK ROCK,Stand Out Fit In,63,4,159,,,,
67,down,ヨルシカ,ただ君に晴れ,65,3,159,,,,
68,down,Mrs. GREEN APPLE,ロマンチシズム,67,4,159,,,,
69,down,マカロニえんぴつ,洗濯機と君とラヂオ,66,43,118,,,,
70,up,Vaundy,しわあわせ,72,12,85,,,,
71,up,秋山黄色,SKETCH,74,43,6,,,,
72,up,RADWIMPS,なんでもないや (movie ver.),76,18,29,,,,
73,down,優里,夏音,69,3,62,,,,
74,down,優里,タイムマシン,70,17,19,,,,
75,up,RADWIMPS,前前前世 (original ver.),78,3,118,,,,
76,up,RADWIMPS,君と羊と青,83,14,140,,,,
77,up,RADWIMPS,Tamaki,98,77,2,,,,
78,down,Vaundy,灯火,71,17,134,,,,
79,up,マカロニえんぴつ,レモンパイ,79,23,146,,,,
80,down,MY FIRST STORY,I'm a mess,75,1,25,,,,
81,down,Saucy Dog,シーグラス,80,30,63,,,,
82,down,クリープハイプ,栞,81,32,159,,,,
83,up,RADWIMPS,うるうびと,85,6,38,,,,
84,down,ONE OK ROCK,完全感覚Dreamer,82,18,159,,,,
85,down,ONE OK ROCK,Gravity,77,13,11,,,,
86,down,SUPER BEAVER,ひたむき,73,45,7,,,,
87,up,Mrs. GREEN APPLE,Speaking,89,75,11,,,,
88,down,WANIMA,ともに,86,25,156,,,,
89,down,優里,インフィニティ,84,5,95,,,,
90,down,ONE OK ROCK,欲望に満ちた青年団,88,16,159,,,,
91,up,ずっと真夜中でいいのに。,あいつら全員同窓会,91,3,70,,,,
92,up,羊文学,1999,97,48,8,,,,
93,down,ONE OK ROCK,Renegades,87,3,83,,,,
94,down,ヨルシカ,だから僕は音楽を辞めた,92,6,158,,,,
95,up,マカロニえんぴつ,ミスター・ブルースカイ,95,64,58,,,,
96,-,HY,AM11:00,-,64,60,,,,
97,down,オレンジスパイニクラブ,キンモクセイ,94,1,126,,,,
98,down,Novelbright,PRIDE,96,96,2,,,,
99,down,ELLEGARDEN,Strawberry Margarita,59,59,3,,,,
100,-,KANA-BOON,シルエット,-,50,71,,,,
