Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ダンスホール,1,1,13,,,,
2,up,Saucy Dog,シンデレラボーイ,2,1,53,,,,
3,up,Novelbright,愛とか恋とか,3,2,19,,,,
4,up,優里,ベテルギウス,4,1,42,,,,
5,up,優里,ドライフラワー,5,1,95,,,,
6,up,Saucy Dog,いつか,6,5,146,,,,
7,up,Mrs. GREEN APPLE,青と夏,7,2,146,,,,
8,up,Saucy Dog,結,8,6,126,,,,
9,up,Saucy Dog,魔法にかけられて,9,6,22,,,,
10,up,優里,レオ,11,4,32,,,,
11,down,優里,シャッター,10,2,59,,,,
12,up,Vaundy,踊り子,14,4,40,,,,
13,down,Vaundy,怪獣の花唄,12,1,117,,,,
14,down,Saucy Dog,あぁ、もう。,13,7,36,,,,
15,up,マカロニえんぴつ,恋人ごっこ,15,3,133,,,,
16,up,Vaundy,不可幸力,16,2,111,,,,
17,up,Vaundy,napori,20,3,110,,,,
18,up,マカロニえんぴつ,ブルーベリー・ナイツ,19,8,146,,,,
19,up,Vaundy,恋風邪にのせて,22,6,24,,,,
20,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),17,6,146,,,,
21,up,Vaundy,東京フラッシュ,24,7,137,,,,
22,down,Awesome City Club,勿忘,21,2,82,,,,
23,down,Saucy Dog,優しさに溢れた世界で,18,12,12,,,,
24,up,Saucy Dog,今更だって僕は言うかな,26,20,57,,,,
25,up,優里,ピーターパン,25,5,99,,,,
26,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),23,10,10,,,,
27,up,YOAKE,ねぇ,27,9,13,,,,
28,up,Vaundy,花占い,31,4,59,,,,
29,down,Mrs. GREEN APPLE,インフェルノ,28,1,146,,,,
30,down,Novelbright,Walking with you,29,2,146,,,,
31,up,ONE OK ROCK,Wherever you are,33,4,146,,,,
32,up,スピッツ,チェリー,32,8,146,,,,
33,up,Vaundy,世界の秘密,37,6,87,,,,
34,up,マカロニえんぴつ,ヤングアダルト,35,20,140,,,,
35,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,30,14,23,,,,
36,down,Mrs. GREEN APPLE,僕のこと,34,2,146,,,,
37,up,ヨルシカ,ただ君に晴れ,38,3,146,,,,
38,up,Mrs. GREEN APPLE,ロマンチシズム,39,4,146,,,,
39,up,Saucy Dog,コンタクトケース,41,26,78,,,,
40,up,Vaundy,life hack,43,15,125,,,,
41,down,RADWIMPS,人間ごっこ,40,30,5,,,,
42,up,Mrs. GREEN APPLE,WanteD! WanteD!,42,8,145,,,,
43,down,優里,タイムマシン,36,17,6,,,,
44,up,ONE OK ROCK,Wasted Nights,44,4,146,,,,
45,up,HY,366日,48,26,146,,,,
46,down,Saucy Dog,シーグラス,45,30,50,,,,
47,up,Vaundy,Tokimeki,52,24,36,,,,
48,up,優里,夏音,51,3,49,,,,
49,up,さユり,花の塔,60,31,4,,,,
50,up,ONE OK ROCK,The Beginning,54,19,146,,,,
51,down,WANIMA,ともに,50,25,143,,,,
52,down,マカロニえんぴつ,レモンパイ,47,23,133,,,,
53,up,Superfly,愛をこめて花束を,56,30,146,,,,
54,down,マカロニえんぴつ,洗濯機と君とラヂオ,49,43,105,,,,
55,up,RADWIMPS,うるうびと,65,6,25,,,,
56,up,ONE OK ROCK,Stand Out Fit In,58,4,146,,,,
57,up,Vaundy,灯火,69,17,121,,,,
58,down,優里,インフィニティ,57,5,82,,,,
59,down,[Alexandros],閃光,55,21,69,,,,
60,up,スピッツ,ロビンソン,61,22,102,,,,
61,up,Vaundy,しわあわせ,72,12,72,,,,
62,down,クリープハイプ,栞,59,32,146,,,,
63,down,RADWIMPS,そっけない,62,9,119,,,,
64,down,Saucy Dog,Be yourself,53,29,7,,,,
65,up,ONE OK ROCK,完全感覚Dreamer,70,18,146,,,,
66,up,Novelbright,どうして,94,66,2,,,,
67,down,MY FIRST STORY,I'm a mess,63,1,12,,,,
68,up,ヨルシカ,だから僕は音楽を辞めた,68,6,146,,,,
69,down,優里,ミズキリ,64,7,32,,,,
70,down,ヨルシカ,春泥棒,66,4,85,,,,
71,up,ONE OK ROCK,欲望に満ちた青年団,73,16,146,,,,
72,down,Vaundy,走馬灯,46,24,6,,,,
73,down,[Alexandros],Baby's Alright,71,47,7,,,,
74,up,優里,桜晴,75,11,79,,,,
75,up,B'z,ultra soul (Japanese Version),85,11,56,,,,
76,up,ONE OK ROCK,Renegades,95,3,70,,,,
77,up,オレンジスパイニクラブ,キンモクセイ,83,1,113,,,,
78,up,Mrs. Green Apple,"Love Me, Love You",79,57,7,,,,
79,down,ORANGE RANGE,花,78,78,6,,,,
80,up,Novelbright,夢花火,84,19,103,,,,
81,up,HY,AM11:00,91,64,52,,,,
82,down,クリープハイプ,ラブホテル,80,75,20,,,,
83,up,あいみょん,貴方解剖純愛歌~死ね~,87,11,141,,,,
84,up,Saucy Dog,煙,93,37,46,,,,
85,down,WANIMA,眩光,77,26,19,,,,
86,down,クリープハイプ,イノチミジカシコイセヨオトメ,81,66,39,,,,
87,up,サカナクション,新宝島,92,10,89,,,,
88,up,マカロニえんぴつ,ミスター・ブルースカイ,89,64,47,,,,
89,down,ONE OK ROCK,Save Yourself,67,14,9,,,,
90,up,RADWIMPS,君と羊と青,98,14,132,,,,
91,down,Saucy Dog,雀ノ欠伸,88,65,17,,,,
92,-,UVERworld,ピグマリオン,-,92,1,,,,
93,down,B'z,イチブトゼンブ,90,12,29,,,,
94,-,フジファブリック,若者のすべて,-,58,5,,,,
95,down,AliA,かくれんぼ,82,73,17,,,,
96,down,ORANGE RANGE,ロコローション,76,76,6,,,,
97,up,Saucy Dog,ナイトクロージング,100,68,37,,,,
98,down,クリープハイプ,キケンナアソビ,97,49,81,,,,
99,-,WANIMA,シグナル,-,25,137,,,,
100,down,ずっと真夜中でいいのに。,あいつら全員同窓会,96,3,59,,,,
