Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,19,,,,
2,up,Awesome City Club,勿忘,2,2,6,,,,
3,up,Vaundy,不可幸力,3,2,35,,,,
4,up,Vaundy,napori,4,3,34,,,,
5,up,優里,ピーターパン,5,5,23,,,,
6,up,Vaundy,世界の秘密,8,6,11,,,,
7,up,ヨルシカ,春泥棒,7,4,9,,,,
8,down,ずっと真夜中でいいのに。,正しくなれない,6,2,12,,,,
9,up,優里,インフィニティ,9,5,6,,,,
10,up,マカロニえんぴつ,恋人ごっこ,10,3,57,,,,
11,up,Vaundy,東京フラッシュ,11,7,61,,,,
12,up,Novelbright,Walking with you,13,2,70,,,,
13,up,Vaundy,怪獣の花唄,15,1,41,,,,
14,down,優里,桜晴,12,11,3,,,,
15,down,Mrs. GREEN APPLE,インフェルノ,14,1,70,,,,
16,up,オレンジスパイニクラブ,キンモクセイ,16,1,37,,,,
17,up,マカロニえんぴつ,ブルーベリー・ナイツ,17,8,70,,,,
18,up,ヨルシカ,ただ君に晴れ,18,3,70,,,,
19,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),20,6,70,,,,
20,down,Mrs. GREEN APPLE,青と夏,19,2,70,,,,
21,up,ONE OK ROCK,Wherever you are,21,4,70,,,,
22,up,Vaundy,life hack,22,15,49,,,,
23,up,Vaundy,融解sink,43,23,2,,,,
24,up,きのこ帝国,クロノスタシス,25,11,5,,,,
25,down,Mrs. GREEN APPLE,僕のこと,23,2,70,,,,
26,down,ヨルシカ,だから僕は音楽を辞めた,24,6,70,,,,
27,down,RADWIMPS,そっけない,26,9,43,,,,
28,up,Saucy Dog,いつか,28,5,70,,,,
29,up,ONE OK ROCK,Wasted Nights,29,4,70,,,,
30,up,Mrs. GREEN APPLE,ロマンチシズム,31,4,70,,,,
31,down,スピッツ,チェリー,30,8,70,,,,
32,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,32,5,49,,,,
33,down,ずっと真夜中でいいのに。,暗く黒く,27,16,18,,,,
34,up,SHE'S,追い風,42,31,8,,,,
35,down,Vaundy,灯火,34,17,45,,,,
36,up,ONE OK ROCK,欲望に満ちた青年団,36,16,70,,,,
37,down,ずっと真夜中でいいのに。,お勉強しといてよ,35,4,43,,,,
38,up,ONE OK ROCK,Stand Out Fit In,38,4,70,,,,
39,up,マカロニえんぴつ,ヤングアダルト,48,20,64,,,,
40,up,Novelbright,夢花火,46,19,43,,,,
41,down,ずっと真夜中でいいのに。,MILABO,39,6,34,,,,
42,down,Cö shu Nie,give it back,40,30,7,,,,
43,down,Novelbright,Sunny drop,41,13,29,,,,
44,up,ONE OK ROCK,The Beginning,47,19,70,,,,
45,down,ずっと真夜中でいいのに。,胸の煙,33,20,4,,,,
46,up,ONE OK ROCK,完全感覚Dreamer,50,18,70,,,,
47,up,Mrs. GREEN APPLE,WanteD! WanteD!,49,8,70,,,,
48,up,Vaundy,Bye by me,51,37,23,,,,
49,up,Superfly,愛をこめて花束を,52,30,70,,,,
50,up,HY,366日,53,26,70,,,,
51,down,Novelbright,フェアリーテール,37,37,3,,,,
52,up,クリープハイプ,栞,60,32,70,,,,
53,up,Eve,ドラマツルギー,54,39,23,,,,
54,down,マカロニえんぴつ,メレンゲ,44,31,4,,,,
55,up,マカロニえんぴつ,レモンパイ,55,23,57,,,,
56,up,ONE OK ROCK,Change,58,8,70,,,,
57,up,RADWIMPS,前前前世 (original ver.),57,3,43,,,,
58,down,あいみょん,貴方解剖純愛歌~死ね~,56,11,70,,,,
59,down,요루시카,Eat the Wind,45,11,22,,,,
60,up,Mrs. GREEN APPLE,春愁,65,27,70,,,,
61,up,Saucy Dog,結,61,6,52,,,,
62,down,ずっと真夜中でいいのに。,勘ぐれい,59,17,15,,,,
63,up,SUPER BEAVER,アイラヴユー,72,59,6,,,,
64,up,Vaundy,soramimi,64,56,19,,,,
65,up,ONE OK ROCK,We are,67,31,70,,,,
66,down,ヨルシカ,負け犬にアンコールはいらない,63,30,70,,,,
67,down,ZOOKARADERU,Dreaming Boy,62,18,27,,,,
68,up,WANIMA,ともに,68,25,70,,,,
69,down,Mrs. GREEN APPLE,CHEERS,66,11,70,,,,
70,up,WANIMA,シグナル,71,25,70,,,,
71,down,RADWIMPS,君と羊と青,69,14,70,,,,
72,down,Kiro Akiyama,Identity,70,40,6,,,,
73,up,Vaundy,僕は今日も,73,70,9,,,,
74,up,マカロニえんぴつ,洗濯機と君とラヂオ,75,43,29,,,,
75,up,ヨルシカ,ヒッチコック,78,38,69,,,,
76,up,ONE OK ROCK,キミシダイ列車,79,45,70,,,,
77,down,BiSH,オーケストラ,76,15,64,,,,
78,up,RADWIMPS,スパークル (original ver.),80,12,43,,,,
79,up,RADWIMPS,me me she,86,39,43,,,,
80,up,大森元貴,French,88,80,2,,,,
81,up,ヨルシカ,言って。,83,33,69,,,,
82,up,BiSH,プロミスザスター,82,8,70,,,,
83,up,サカナクション,新宝島,93,10,59,,,,
84,up,サカナクション,忘れられないの,92,17,54,,,,
85,up,Novelbright,また明日,89,46,49,,,,
86,up,Official髭男dism,コーヒーとシロップ,100,15,68,,,,
87,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,91,10,61,,,,
88,-,RADWIMPS,正解 (18FES ver.),-,43,6,,,,
89,-,KANA-BOON,シルエット,-,50,30,,,,
90,-,Novelbright,拝啓、親愛なる君へ,-,59,15,,,,
91,down,ヨルシカ,盗作,87,10,33,,,,
92,down,SPYAIR,轍~Wadachi~,85,23,9,,,,
93,down,スピッツ,ロビンソン,81,22,39,,,,
94,down,WANIMA,1CHANCE,74,21,20,,,,
95,down,ずっと真夜中でいいのに。,低血ボルト,77,15,33,,,,
96,-,クリープハイプ,キケンナアソビ,-,49,15,,,,
97,-,秋山黄色,月と太陽だけ,-,97,1,,,,
98,down,SUPER BEAVER,突破口,84,27,20,,,,
99,-,reGretGirl,ホワイトアウト,-,74,39,,,,
100,down,RADWIMPS,いいんですか?,97,19,67,,,,
