Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saucy Dog,シンデレラボーイ,1,1,40,,,,
2,up,優里,ベテルギウス,2,1,29,,,,
3,up,優里,ドライフラワー,3,1,82,,,,
4,up,優里,レオ,5,4,19,,,,
5,down,優里,シャッター,4,2,46,,,,
6,up,Novelbright,愛とか恋とか,8,2,6,,,,
7,down,Saucy Dog,いつか,6,5,133,,,,
8,down,Vaundy,踊り子,7,4,27,,,,
9,up,Vaundy,怪獣の花唄,10,1,104,,,,
10,down,Vaundy,恋風邪にのせて,9,6,11,,,,
11,up,Saucy Dog,魔法にかけられて,12,6,9,,,,
12,down,マカロニえんぴつ,恋人ごっこ,11,3,120,,,,
13,up,Saucy Dog,結,14,6,113,,,,
14,down,Awesome City Club,勿忘,13,2,69,,,,
15,up,優里,うぉ,17,15,2,,,,
16,up,Saucy Dog,あぁ、もう。,16,7,23,,,,
17,down,マカロニえんぴつ,ブルーベリー・ナイツ,15,8,133,,,,
18,up,優里,ピーターパン,20,5,86,,,,
19,down,Vaundy,napori,18,3,97,,,,
20,down,Vaundy,不可幸力,19,2,98,,,,
21,up,Vaundy,東京フラッシュ,21,7,124,,,,
22,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),23,6,133,,,,
23,down,RADWIMPS,うるうびと,22,6,12,,,,
24,up,Vaundy,花占い,24,4,46,,,,
25,up,優里,ミズキリ,25,7,19,,,,
26,up,Mrs. GREEN APPLE,青と夏,27,2,133,,,,
27,up,Saucy Dog,今更だって僕は言うかな,31,20,44,,,,
28,up,スピッツ,チェリー,28,8,133,,,,
29,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,26,14,10,,,,
30,down,ONE OK ROCK,Wherever you are,29,4,133,,,,
31,down,Novelbright,Walking with you,30,2,133,,,,
32,up,マカロニえんぴつ,ヤングアダルト,32,20,127,,,,
33,up,Vaundy,世界の秘密,33,6,74,,,,
34,up,Mrs. GREEN APPLE,インフェルノ,34,1,133,,,,
35,up,Saucy Dog,コンタクトケース,35,26,65,,,,
36,up,Mrs. GREEN APPLE,僕のこと,36,2,133,,,,
37,up,優里,夏音,37,3,36,,,,
38,up,Vaundy,life hack,38,15,112,,,,
39,up,ヨルシカ,ただ君に晴れ,39,3,133,,,,
40,up,WANIMA,眩光,40,26,6,,,,
41,up,優里,インフィニティ,41,5,69,,,,
42,up,Saucy Dog,煙,45,37,33,,,,
43,down,Vaundy,しわあわせ,42,12,59,,,,
44,up,ONE OK ROCK,Wasted Nights,44,4,133,,,,
45,up,My Hair is Bad,真赤,47,12,8,,,,
46,up,RADWIMPS,そっけない,48,9,106,,,,
47,down,Vaundy,Tokimeki,46,24,23,,,,
48,down,ヨルシカ,春泥棒,43,4,72,,,,
49,up,クリープハイプ,栞,53,32,133,,,,
50,up,マカロニえんぴつ,レモンパイ,50,23,120,,,,
51,up,My Hair is Bad,恋人ができたんだ,51,19,8,,,,
52,up,ONE OK ROCK,欲望に満ちた青年団,52,16,133,,,,
53,up,ONE OK ROCK,The Beginning,55,19,133,,,,
54,up,Mrs. GREEN APPLE,ロマンチシズム,54,4,133,,,,
55,down,Superfly,愛をこめて花束を,49,30,133,,,,
56,up,ONE OK ROCK,Renegades,56,3,58,,,,
57,up,マカロニえんぴつ,洗濯機と君とラヂオ,57,43,92,,,,
58,up,ZUTOMAYO,Mirror Tune,59,23,7,,,,
59,up,Vaundy,灯火,64,17,108,,,,
60,up,ONE OK ROCK,Stand Out Fit In,60,4,133,,,,
61,down,優里,桜晴,58,11,66,,,,
62,up,[Alexandros],閃光,68,21,56,,,,
63,up,My Hair is Bad,虜,69,34,8,,,,
64,up,Saucy Dog,君がいない,70,45,37,,,,
65,down,WANIMA,ともに,61,25,130,,,,
66,down,ずっと真夜中でいいのに。,あいつら全員同窓会,63,3,49,,,,
67,up,Saucy Dog,シーグラス,78,30,37,,,,
68,down,ONE OK ROCK,完全感覚Dreamer,67,18,133,,,,
69,down,ヨルシカ,だから僕は音楽を辞めた,65,6,133,,,,
70,down,WANIMA,シグナル,66,25,127,,,,
71,up,スピッツ,ロビンソン,71,22,89,,,,
72,down,MAN WITH A MISSION,More Than Words,62,34,4,,,,
73,up,Mrs. GREEN APPLE,WanteD! WanteD!,76,8,132,,,,
74,down,HY,366日,73,26,133,,,,
75,up,Laughing Hick,カシスオレンジ,82,75,10,,,,
76,down,オレンジスパイニクラブ,キンモクセイ,72,1,100,,,,
77,up,My Hair is Bad,いつか結婚しても,77,30,8,,,,
78,down,Laughing Hick,愛してるって,75,46,8,,,,
79,up,クリープハイプ,キケンナアソビ,87,49,74,,,,
80,down,あいみょん,貴方解剖純愛歌~死ね~,79,11,130,,,,
81,up,My Hair is Bad,最愛の果て,83,50,7,,,,
82,up,Saucy Dog,ノンフィクション,84,22,17,,,,
83,up,クリープハイプ,ナイトオンザプラネット,86,27,26,,,,
84,down,RADWIMPS,前前前世 (original ver.),80,3,103,,,,
85,up,Saucy Dog,雀ノ欠伸,94,65,4,,,,
86,-,クリープハイプ,イノチミジカシコイセヨオトメ,-,66,29,,,,
87,up,My Hair is Bad,白春夢,89,28,8,,,,
88,up,RADWIMPS,me me she,88,39,85,,,,
89,-,My Hair is Bad,幻,-,29,7,,,,
90,up,Saucy Dog,ナイトクロージング,95,68,24,,,,
91,up,Mrs. GREEN APPLE,春愁,99,27,117,,,,
92,down,サカナクション,新宝島,85,10,82,,,,
93,down,Novelbright,ファンファーレ,74,74,2,,,,
94,-,Novelbright,流星群,-,94,1,,,,
95,-,SHE'S,Grow Old With Me,-,95,1,,,,
96,down,B'z,ultra soul (Japanese Version),81,11,43,,,,
97,down,RADWIMPS,君と羊と青,90,14,125,,,,
98,up,AliA,かくれんぼ,100,73,4,,,,
99,down,エレファントカシマシ,今宵の月のように,91,53,65,,,,
100,-,Novelbright,夢花火,-,19,93,,,,
