Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,夏のせい,13,1,2,,,,
2,up,Mrs. GREEN APPLE,青と夏,2,2,39,,,,
3,down,Mrs. GREEN APPLE,インフェルノ,1,1,39,,,,
4,up,オレンジスパイニクラブ,キンモクセイ,17,1,6,,,,
5,down,ヨルシカ,ただ君に晴れ,4,3,39,,,,
6,up,ヨルシカ,思想犯,10,6,6,,,,
7,down,Mrs. GREEN APPLE,僕のこと,3,2,39,,,,
8,down,Novelbright,Walking with you,5,2,39,,,,
9,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),8,6,39,,,,
10,up,ヨルシカ,盗作,41,10,2,,,,
11,down,ヨルシカ,だから僕は音楽を辞めた,9,6,39,,,,
12,up,マカロニえんぴつ,恋人ごっこ,14,3,26,,,,
13,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,11,5,18,,,,
14,down,Mrs. GREEN APPLE,ロマンチシズム,12,4,39,,,,
15,up,ずっと真夜中でいいのに。,低血ボルト,68,15,2,,,,
16,down,ONE OK ROCK,Wherever you are,15,4,39,,,,
17,down,ずっと真夜中でいいのに。,MILABO,6,6,3,,,,
18,down,Mrs. GREEN APPLE,WanteD! WanteD!,16,8,39,,,,
19,down,ONE OK ROCK,Wasted Nights,18,4,39,,,,
20,down,flumpool,君に届け,7,7,8,,,,
21,down,マカロニえんぴつ,ブルーベリー・ナイツ,19,8,39,,,,
22,down,ずっと真夜中でいいのに。,お勉強しといてよ,20,4,12,,,,
23,down,ONE OK ROCK,Stand Out Fit In,21,4,39,,,,
24,down,あいみょん,貴方解剖純愛歌~死ね~,22,11,39,,,,
25,down,Saucy Dog,いつか,23,5,39,,,,
26,-,ヨルシカ,レプリカント,-,18,1,,,,
27,down,Vaundy,life hack,24,15,18,,,,
28,down,ONE OK ROCK,欲望に満ちた青年団,25,16,39,,,,
29,down,Vaundy,東京フラッシュ,26,7,30,,,,
30,down,RADWIMPS,前前前世 (original ver.),27,3,12,,,,
31,-,ヨルシカ,昼鳶,-,23,1,,,,
32,up,マカロニえんぴつ,溶けない,80,32,2,,,,
33,down,Mrs. GREEN APPLE,CHEERS,32,11,39,,,,
34,down,ONE OK ROCK,完全感覚Dreamer,28,18,39,,,,
35,-,ヨルシカ,春ひさぎ,-,29,1,,,,
36,down,ONE OK ROCK,The Beginning,29,19,39,,,,
37,-,ヨルシカ,花人局,-,27,1,,,,
38,-,ヨルシカ,爆弾魔 (Re-Recording),-,32,1,,,,
39,down,RADWIMPS,そっけない,31,9,12,,,,
40,up,BiSH,プロミスザスター,48,8,39,,,,
41,up,BiSH,LETTERS,49,41,5,,,,
42,down,スピッツ,チェリー,35,8,39,,,,
43,down,RADWIMPS,君と羊と青,38,14,39,,,,
44,down,ONE OK ROCK,Change,34,8,39,,,,
45,down,Novelbright,夢花火,36,19,12,,,,
46,-,ヨルシカ,音楽泥棒の自白,-,46,1,,,,
47,down,RADWIMPS,Is There Still Anything That Love Can Do?,37,6,12,,,,
48,down,RADWIMPS,有心論,46,11,39,,,,
49,down,Official髭男dism,コーヒーとシロップ,40,15,39,,,,
50,-,ヨルシカ,逃亡,-,45,1,,,,
51,-,ヨルシカ,青年期、空き巣,-,51,1,,,,
52,up,BiSH,TOMORROW,65,45,10,,,,
53,down,ヨルシカ,負け犬にアンコールはいらない,44,30,39,,,,
54,down,Vaundy,灯火,39,17,14,,,,
55,up,RADWIMPS,いいんですか?,73,19,39,,,,
56,-,ヨルシカ,花に亡霊,-,46,1,,,,
57,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),43,25,39,,,,
58,down,WANIMA,シグナル,45,25,39,,,,
59,-,ヨルシカ,朱夏期、音楽泥棒,-,59,1,,,,
60,-,ヨルシカ,夜行,-,60,1,,,,
61,down,Mrs. GREEN APPLE,春愁,47,27,39,,,,
62,down,Mrs. GREEN APPLE,Theater,33,20,4,,,,
63,down,Saucy Dog,シーグラス,30,30,3,,,,
64,down,マカロニえんぴつ,レモンパイ,52,23,26,,,,
65,down,WANIMA,ともに,50,25,39,,,,
66,down,Mrs. GREEN APPLE,スターダム,42,19,6,,,,
67,up,BiSH,オーケストラ,96,15,39,,,,
68,down,Mrs. GREEN APPLE,Attitude,51,14,39,,,,
69,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,57,10,39,,,,
70,down,ヨルシカ,言って。,58,33,38,,,,
71,down,HY,366日,56,26,39,,,,
72,down,ONE OK ROCK,We are,59,31,39,,,,
73,down,クリープハイプ,栞,66,32,39,,,,
74,down,Saucy Dog,結,64,6,21,,,,
75,up,RADWIMPS,トレモロ,89,24,15,,,,
76,down,Vaundy,怪獣の花唄,61,1,10,,,,
77,down,SHE'S,Letter,71,29,19,,,,
78,down,ヨルシカ,ヒッチコック,63,38,38,,,,
79,down,Superfly,愛をこめて花束を,60,30,39,,,,
80,down,ONE OK ROCK,キミシダイ列車,62,45,39,,,,
81,-,요루시카,"Childhood, In Memories",-,81,1,,,,
82,up,the peggies,センチメートル,90,78,2,,,,
83,down,RADWIMPS,Grand Escape (feat. Toko Miura),74,10,12,,,,
84,down,ヨルシカ,藍二乗,69,45,36,,,,
85,down,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",55,16,5,,,,
86,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,53,53,17,,,,
87,down,サカナクション,忘れられないの,67,17,39,,,,
88,up,Mrs. GREEN APPLE,Speaking,91,75,3,,,,
89,down,マカロニえんぴつ,ヤングアダルト,84,20,33,,,,
90,down,RADWIMPS,スパークル (original ver.),81,12,12,,,,
91,down,RADWIMPS,me me she,83,39,12,,,,
92,-,BiSH,BiSH-星が瞬く夜に,-,19,28,,,,
93,down,Novelbright,また明日,82,46,22,,,,
94,down,Mrs. GREEN APPLE,PRESENT (Japanese ver.),72,8,13,,,,
95,down,RADWIMPS,なんでもないや (movie ver.),94,18,12,,,,
96,down,サカナクション,新宝島,75,10,39,,,,
97,down,RADWIMPS,セプテンバーさん,86,30,39,,,,
98,down,ずっと真夜中でいいのに。,秒針を噛む,92,37,37,,,,
99,down,BiSH,スーパーヒーローミュージック,93,93,2,,,,
100,up,the shes gone,想いあい,100,76,9,,,,
