Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オレンジスパイニクラブ,キンモクセイ,1,1,20,,,,
2,up,Mrs. GREEN APPLE,インフェルノ,2,1,53,,,,
3,up,Novelbright,Walking with you,3,2,53,,,,
4,up,Vaundy,不可幸力,4,2,18,,,,
5,up,Mrs. GREEN APPLE,青と夏,5,2,53,,,,
6,up,優里,ドライフラワー,33,1,2,,,,
7,down,マカロニえんぴつ,恋人ごっこ,6,3,40,,,,
8,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),7,6,53,,,,
9,down,ヨルシカ,ただ君に晴れ,8,3,53,,,,
10,down,Mrs. GREEN APPLE,僕のこと,9,2,53,,,,
11,down,RADWIMPS,そっけない,10,9,26,,,,
12,down,Vaundy,東京フラッシュ,11,7,44,,,,
13,down,ONE OK ROCK,Wherever you are,12,4,53,,,,
14,down,ヨルシカ,だから僕は音楽を辞めた,13,6,53,,,,
15,up,マカロニえんぴつ,ブルーベリー・ナイツ,15,8,53,,,,
16,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,14,5,32,,,,
17,down,요루시카,Eat the Wind,16,11,5,,,,
18,down,Mrs. GREEN APPLE,ロマンチシズム,17,4,53,,,,
19,up,Vaundy,life hack,19,15,32,,,,
20,down,ONE OK ROCK,Wasted Nights,18,4,53,,,,
21,down,Saucy Dog,いつか,20,5,53,,,,
22,down,WANIMA,1CHANCE,21,21,3,,,,
23,down,ONE OK ROCK,Stand Out Fit In,22,4,53,,,,
24,down,ONE OK ROCK,欲望に満ちた青年団,23,16,53,,,,
25,up,スピッツ,チェリー,26,8,53,,,,
26,up,Vaundy,napori,41,3,17,,,,
27,up,マカロニえんぴつ,生きるをする,43,25,7,,,,
28,down,Mrs. GREEN APPLE,WanteD! WanteD!,24,8,53,,,,
29,down,ZOOKARADERU,Dreaming Boy,25,18,10,,,,
30,down,Vaundy,怪獣の花唄,28,1,24,,,,
31,down,Novelbright,Sunny drop,29,13,12,,,,
32,up,あいみょん,貴方解剖純愛歌~死ね~,32,11,53,,,,
33,down,ONE OK ROCK,完全感覚Dreamer,30,18,53,,,,
34,down,ONE OK ROCK,The Beginning,31,19,53,,,,
35,up,ずっと真夜中でいいのに。,お勉強しといてよ,36,4,26,,,,
36,down,SUPER BEAVER,突破口,27,27,3,,,,
37,down,RADWIMPS,前前前世 (original ver.),35,3,26,,,,
38,up,Novelbright,夢花火,40,19,26,,,,
39,down,ONE OK ROCK,Change,34,8,53,,,,
40,down,HY,366日,37,26,53,,,,
41,-,ずっと真夜中でいいのに。,暗く黒く,-,16,1,,,,
42,down,Mrs. GREEN APPLE,CHEERS,39,11,53,,,,
43,down,RADWIMPS,夏のせい,38,1,16,,,,
44,up,マカロニえんぴつ,ヤングアダルト,46,20,47,,,,
45,up,Vaundy,灯火,45,17,28,,,,
46,up,ずっと真夜中でいいのに。,MILABO,58,6,17,,,,
47,up,マカロニえんぴつ,mother,60,47,3,,,,
48,up,マカロニえんぴつ,レモンパイ,48,23,40,,,,
49,down,ヨルシカ,思想犯,44,6,20,,,,
50,down,クリープハイプ,栞,42,32,53,,,,
51,down,WANIMA,シグナル,47,25,53,,,,
52,down,Superfly,愛をこめて花束を,50,30,53,,,,
53,down,Mrs. GREEN APPLE,春愁,49,27,53,,,,
54,down,WANIMA,ともに,52,25,53,,,,
55,up,BiSH,プロミスザスター,57,8,53,,,,
56,down,ヨルシカ,盗作,51,10,16,,,,
57,down,Saucy Dog,結,55,6,35,,,,
58,down,ONE OK ROCK,We are,56,31,53,,,,
59,down,Official髭男dism,コーヒーとシロップ,54,15,53,,,,
60,down,ヨルシカ,負け犬にアンコールはいらない,59,30,53,,,,
61,up,優里,ピーターパン,84,5,6,,,,
62,up,ヨルシカ,ヒッチコック,73,38,52,,,,
63,up,ONE OK ROCK,キミシダイ列車,64,45,53,,,,
64,down,RADWIMPS,君と羊と青,63,14,53,,,,
65,up,RADWIMPS,スパークル (original ver.),65,12,26,,,,
66,up,マカロニえんぴつ,洗濯機と君とラヂオ,70,43,12,,,,
67,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),67,25,53,,,,
68,up,KANA-BOON,シルエット,68,50,15,,,,
69,down,WANIMA,いいから,66,66,14,,,,
70,down,ヨルシカ,言って。,69,33,52,,,,
71,down,flumpool,君に届け,61,7,22,,,,
72,up,BiSH,オーケストラ,77,15,53,,,,
73,down,RADWIMPS,Is There Still Anything That Love Can Do?,72,6,26,,,,
74,up,RADWIMPS,me me she,76,39,26,,,,
75,up,Mrs. GREEN APPLE,Attitude,75,14,53,,,,
76,up,Nulbarich,ASH feat. Vaundy,89,76,2,,,,
77,-,マカロニえんぴつ,ノンシュガー,-,53,1,,,,
78,down,RADWIMPS,セプテンバーさん,71,30,53,,,,
79,down,RADWIMPS,いいんですか?,78,19,53,,,,
80,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,74,53,30,,,,
81,up,reGretGirl,ホワイトアウト,82,74,27,,,,
82,up,マカロニえんぴつ,ミスター・ブルースカイ,90,64,4,,,,
83,up,BiSH,STORY OF DUTY,95,83,2,,,,
84,-,マカロニえんぴつ,溶けない,-,32,9,,,,
85,down,Kana-Boon,Torch of Liberty,62,56,3,,,,
86,up,Eve,ドラマツルギー,92,39,6,,,,
87,-,東京事變,Periodo Azul,-,35,1,,,,
88,up,ずっと真夜中でいいのに。,低血ボルト,91,15,16,,,,
89,down,HY,AM11:00,83,64,31,,,,
90,down,ONE OK ROCK,Re:make,80,53,48,,,,
91,-,ずっと真夜中でいいのに。,秒針を噛む,-,37,38,,,,
92,-,ずっと真夜中でいいのに。,勘冴えて悔しいわ,-,10,45,,,,
93,down,クリープハイプ,モノマネ,53,43,5,,,,
94,-,ずっと真夜中でいいのに。,ヒューマノイド,-,40,8,,,,
95,-,マカロニえんぴつ,ルート16,-,92,1,,,,
96,down,エレファントカシマシ,今宵の月のように,81,53,24,,,,
97,down,Novelbright,また明日,85,46,34,,,,
98,-,マカロニえんぴつ,カーペット夜想曲,-,96,1,,,,
99,-,スピッツ,楓,-,37,13,,,,
100,down,サカナクション,新宝島,97,10,53,,,,
