Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ライラック,1,1,8,,,,
2,up,Vaundy,タイムパラドックス,2,1,21,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,3,1,58,,,,
4,up,Mrs. GREEN APPLE,Dear,9,4,2,,,,
5,down,Vaundy,怪獣の花唄,4,1,210,,,,
6,up,Mrs. GREEN APPLE,青と夏,6,2,239,,,,
7,down,Mrs. GREEN APPLE,Soranji,5,3,85,,,,
8,down,Mrs. GREEN APPLE,ダンスホール,7,1,106,,,,
9,down,Mrs. GREEN APPLE,Magic,8,1,51,,,,
10,up,swetty,junkie,19,10,20,,,,
11,up,MY FIRST STORY & HYDE,夢幻,11,10,3,,,,
12,up,MY FIRST STORY,I'm a mess,13,1,101,,,,
13,down,SPYAIR,Orange,10,2,16,,,,
14,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),12,6,239,,,,
15,down,Mrs. GREEN APPLE,僕のこと,14,2,239,,,,
16,down,Mrs. GREEN APPLE,インフェルノ,15,1,239,,,,
17,down,優里,ドライフラワー,16,1,188,,,,
18,up,Mrs. GREEN APPLE,ナハトムジーク,23,2,20,,,,
19,down,Saucy Dog,シンデレラボーイ,17,1,146,,,,
20,down,Spitz,Utsukushii Hire,18,1,60,,,,
21,down,優里,ビリミリオン,20,2,72,,,,
22,down,優里,ベテルギウス,21,1,135,,,,
23,up,Vaundy,踊り子,25,4,133,,,,
24,up,Vaundy,そんなbitterな話,24,3,64,,,,
25,up,Mrs. GREEN APPLE,私は最強,26,4,82,,,,
26,up,Vaundy,napori,54,3,203,,,,
27,up,優里,レオ,27,4,125,,,,
28,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),22,10,103,,,,
29,up,Vaundy,不可幸力,49,2,204,,,,
30,up,ONE OK ROCK,Wherever you are,30,4,239,,,,
31,up,Mrs. GREEN APPLE,ロマンチシズム,31,4,239,,,,
32,up,ずっと真夜中でいいのに。,嘘じゃない,89,32,2,,,,
33,down,Saucy Dog,いつか,32,5,239,,,,
34,down,10-FEET,第ゼロ感,29,2,79,,,,
35,down,マカロニえんぴつ,恋人ごっこ,33,3,226,,,,
36,up,Novelbright,Walking with you,37,2,239,,,,
37,down,マカロニえんぴつ,ブルーベリー・ナイツ,36,8,239,,,,
38,up,Vaundy,東京フラッシュ,64,7,230,,,,
39,down,Vaundy,花占い,34,4,152,,,,
40,up,羊文学,more than words,41,5,40,,,,
41,down,Novelbright,愛とか恋とか,28,2,112,,,,
42,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,40,3,60,,,,
43,down,HY,366日,39,26,239,,,,
44,down,Vaundy,恋風邪にのせて,38,6,117,,,,
45,down,Mrs. GREEN APPLE,ANTENNA,42,9,48,,,,
46,down,優里,シャッター,43,2,152,,,,
47,up,マカロニえんぴつ,ヤングアダルト,47,20,233,,,,
48,down,ONE OK ROCK,Stand Out Fit In,44,4,239,,,,
49,up,RADWIMPS,スパークル (original ver.),56,12,171,,,,
50,up,RADWIMPS,me me she,55,39,124,,,,
51,down,ONE OK ROCK,The Beginning,46,19,239,,,,
52,down,Saucy Dog,今更だって僕は言うかな,51,20,150,,,,
53,down,優里,ピーターパン,52,5,192,,,,
54,down,Superfly,愛をこめて花束を,53,30,239,,,,
55,down,ヨルシカ,ただ君に晴れ,50,3,239,,,,
56,down,Mrs. GREEN APPLE,WanteD! WanteD!,35,8,238,,,,
57,up,ONE OK ROCK,欲望に満ちた青年団,61,16,238,,,,
58,down,Saucy Dog,結,57,6,219,,,,
59,up,あいみょん,貴方解剖純愛歌~死ね~,97,11,146,,,,
60,down,Vaundy,灯火,45,17,201,,,,
61,down,優里,恋人じゃなくなった日,58,11,68,,,,
62,down,ONE OK ROCK,Wasted Nights,59,4,239,,,,
63,up,Vaundy,life hack,98,15,197,,,,
64,down,RADWIMPS,そっけない,62,9,212,,,,
65,up,マカロニえんぴつ,洗濯機と君とラヂオ,66,43,198,,,,
66,down,Saucy Dog,あぁ、もう。,63,7,129,,,,
67,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,69,14,112,,,,
68,up,ONE OK ROCK,完全感覚Dreamer,71,18,233,,,,
69,up,Vaundy,世界の秘密,99,6,155,,,,
70,up,RADWIMPS,ラストバージン,74,41,17,,,,
71,down,クリープハイプ,栞,67,32,239,,,,
72,down,ヨルシカ,春泥棒,68,4,163,,,,
73,down,Saucy Dog,魔法にかけられて,70,6,115,,,,
74,up,ONE OK ROCK,キミシダイ列車,76,45,110,,,,
75,up,RADWIMPS,前前前世 (original ver.),75,3,195,,,,
76,down,Mrs. GREEN APPLE,春愁,65,27,184,,,,
77,down,RADWIMPS,君と羊と青,73,14,217,,,,
78,-,椎名林檎とのっち,初KO勝ち,-,38,1,,,,
79,down,B'z,Get Wild,48,48,3,,,,
80,down,Awesome City Club,勿忘,77,2,175,,,,
81,down,RADWIMPS,会心の一撃,78,28,79,,,,
82,down,マカロニえんぴつ,レモンパイ,79,23,224,,,,
83,-,椎名林檎と新しい学校のリーダーズ,ドラ1独走,-,83,1,,,,
84,down,ONE OK ROCK,We are,72,31,124,,,,
85,-,椎名林檎と中嶋イッキュウ,ちりぬるを,-,85,1,,,,
86,up,ORANGE RANGE,イケナイ太陽,91,38,15,,,,
87,-,Vaundy,しわあわせ,-,12,158,,,,
88,-,椎名林檎と宇多田ヒカル,浪漫と算盤 TYO album ver.,-,88,1,,,,
89,down,Saucy Dog,シーグラス,84,30,75,,,,
90,-,椎名林檎とAI,生者の行進,-,90,1,,,,
91,down,RADWIMPS,カナタハルカ,83,3,79,,,,
92,down,優里,桜晴,81,11,136,,,,
93,down,Mrs. GREEN APPLE,CHEERS,85,11,140,,,,
94,down,Vaundy,Tokimeki,60,24,129,,,,
95,-,Saucy Dog,コンタクトケース,-,26,110,,,,
96,up,マカロニえんぴつ,愛のレンタル,96,76,9,,,,
97,down,B'z,イチブトゼンブ,82,12,68,,,,
98,down,B'z,ultra soul (Japanese Version),95,11,100,,,,
99,down,クリープハイプ,おやすみ泣き声、さよなら歌姫,87,76,9,,,,
100,down,ヨルシカ,だから僕は音楽を辞めた,80,6,219,,,,
