Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,21,,,,
2,up,Novelbright,Walking with you,2,2,21,,,,
3,up,Mrs. GREEN APPLE,僕のこと,4,2,21,,,,
4,down,Mrs. GREEN APPLE,青と夏,3,2,21,,,,
5,up,ヨルシカ,ただ君に晴れ,5,3,21,,,,
6,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),6,6,21,,,,
7,up,Mrs. GREEN APPLE,ロマンチシズム,8,4,21,,,,
8,up,ONE OK ROCK,Wherever you are,9,4,21,,,,
9,down,UVERworld,AS ONE,7,2,4,,,,
10,up,ONE OK ROCK,Wasted Nights,10,4,21,,,,
11,up,ヨルシカ,だから僕は音楽を辞めた,11,6,21,,,,
12,up,ONE OK ROCK,Stand Out Fit In,12,4,21,,,,
13,up,Mrs. GREEN APPLE,WanteD! WanteD!,14,8,21,,,,
14,up,Mrs. GREEN APPLE,Attitude,15,14,21,,,,
15,up,あいみょん,貴方解剖純愛歌~死ね~,17,11,21,,,,
16,up,Official髭男dism,コーヒーとシロップ,18,15,21,,,,
17,down,WANIMA,春を待って,13,13,3,,,,
18,up,Mrs. GREEN APPLE,CHEERS,19,11,21,,,,
19,up,マカロニえんぴつ,恋人ごっこ,22,3,8,,,,
20,up,Saucy Dog,いつか,23,5,21,,,,
21,up,RADWIMPS,Light The Light,82,21,2,,,,
22,down,ONE OK ROCK,Change,21,8,21,,,,
23,up,マカロニえんぴつ,ブルーベリー・ナイツ,28,8,21,,,,
24,up,ONE OK ROCK,The Beginning,26,19,21,,,,
25,up,ONE OK ROCK,完全感覚Dreamer,25,18,21,,,,
26,up,スピッツ,チェリー,27,8,21,,,,
27,up,ONE OK ROCK,欲望に満ちた青年団,29,16,21,,,,
28,down,秋山黄色,モノローグ,20,20,8,,,,
29,up,Mrs. GREEN APPLE,春愁,31,27,21,,,,
30,down,Saucy Dog,結,16,6,3,,,,
31,up,KANA-BOON,スターマーカー,33,25,8,,,,
32,up,クリープハイプ,栞,38,32,21,,,,
33,down,WANIMA,シグナル,32,25,21,,,,
34,down,Superfly,フレア,30,14,21,,,,
35,up,サカナクション,忘れられないの,36,17,21,,,,
36,up,Bring Me the Horizon,medicine,40,31,17,,,,
37,down,WANIMA,ともに,34,25,21,,,,
38,down,Superfly,愛をこめて花束を,37,30,21,,,,
39,down,flumpool,素晴らしき嘘,24,23,7,,,,
40,up,SHE'S,Letter,89,29,2,,,,
41,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),41,25,21,,,,
42,down,Eve,心予報,35,13,9,,,,
43,up,サカナクション,新宝島,49,10,21,,,,
44,down,BiSH,プロミスザスター,39,8,21,,,,
45,down,HY,366日,44,26,21,,,,
46,down,BiSH,オーケストラ,45,15,21,,,,
47,down,ONE OK ROCK,We are,46,31,21,,,,
48,down,ACE COLLECTION,70億にただ1つの奇跡,47,30,5,,,,
49,down,RADWIMPS,君と羊と青,48,14,21,,,,
50,up,RADWIMPS,いいんですか?,53,19,21,,,,
51,up,UVERworld,Touch off,51,10,19,,,,
52,down,Tokyo Incidents,The Scarlet Alibi,42,13,5,,,,
53,up,RADWIMPS,セプテンバーさん,54,30,21,,,,
54,down,Mrs. GREEN APPLE,lovin',52,41,21,,,,
55,down,女王蜂,BL,43,17,9,,,,
56,down,マカロニえんぴつ,ヤングアダルト,55,20,16,,,,
57,up,RADWIMPS,有心論,58,11,21,,,,
58,up,ヨルシカ,ヒッチコック,65,38,20,,,,
59,up,RADWIMPS,会心の一撃,60,28,20,,,,
60,down,WANIMA,GONG,56,14,21,,,,
61,up,ONE OK ROCK,キミシダイ列車,64,45,21,,,,
62,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,57,10,21,,,,
63,-,Vaundy,life hack,-,15,1,,,,
64,down,ヨルシカ,負け犬にアンコールはいらない,63,30,21,,,,
65,up,Novelbright,また明日,69,46,4,,,,
66,down,ONE OK ROCK,Eye of the Storm,59,36,21,,,,
67,up,Vaundy,東京フラッシュ,95,7,12,,,,
68,down,ヨルシカ,言って。,67,33,20,,,,
69,up,Novelbright,拝啓、親愛なる君へ,87,59,12,,,,
70,down,WANIMA,アゲイン,62,36,21,,,,
71,down,スピッツ,ロビンソン,61,22,21,,,,
72,up,ONE OK ROCK,Re:make,72,53,21,,,,
73,down,BiSH,BiSH-星が瞬く夜に,66,19,21,,,,
74,down,マカロニえんぴつ,レモンパイ,70,23,8,,,,
75,down,ヨルシカ,藍二乗,73,45,18,,,,
76,down,ONE OK ROCK,Head High,68,33,21,,,,
77,up,WANIMA,りんどう,78,32,21,,,,
78,down,ONE OK ROCK,Taking Off,74,57,21,,,,
79,down,ONE OK ROCK,In the Stars (feat. Kiiara),76,44,21,,,,
80,down,BiSH,My landscape,75,31,21,,,,
81,down,HY,AM11:00,80,64,10,,,,
82,down,ASIAN KUNG-FU GENERATION,リライト,77,74,16,,,,
83,up,ずっと真夜中でいいのに。,秒針を噛む,83,37,21,,,,
84,down,エレファントカシマシ,今宵の月のように,81,53,9,,,,
85,down,SHISHAMO,明日も,84,70,19,,,,
86,down,WANIMA,いいから,79,66,10,,,,
87,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,86,53,7,,,,
88,up,クリープハイプ,イト,100,57,10,,,,
89,down,マカロニえんぴつ,ボーイズ・ミーツ・ワールド,50,33,3,,,,
90,down,WANIMA,夏のどこかへ,71,24,21,,,,
91,down,GLAY,HOWEVER,85,57,4,,,,
92,down,BiSH,リズム,90,38,18,,,,
93,up,RADWIMPS,トレモロ,94,24,4,,,,
94,up,サンボマスター,花束,98,94,2,,,,
95,-,ONE OK ROCK,Mighty Long Fall,-,67,12,,,,
96,-,reGretGirl,ホワイトアウト,-,74,9,,,,
97,down,KANA-BOON,シルエット,93,50,3,,,,
98,down,女王蜂,火炎,88,40,7,,,,
99,up,ヤバイTシャツ屋さん,泡 Our Music,99,99,2,,,,
100,-,HY,NAO,-,84,5,,,,
