Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,16,,,,
2,up,Vaundy,不可幸力,2,2,32,,,,
3,up,Awesome City Club,勿忘,4,2,3,,,,
4,down,Vaundy,napori,3,3,31,,,,
5,up,優里,インフィニティ,5,5,3,,,,
6,up,ずっと真夜中でいいのに。,正しくなれない,8,2,9,,,,
7,up,ヨルシカ,春泥棒,7,4,6,,,,
8,up,マカロニえんぴつ,恋人ごっこ,9,3,54,,,,
9,up,Vaundy,世界の秘密,11,6,8,,,,
10,down,優里,ピーターパン,6,5,20,,,,
11,down,Vaundy,東京フラッシュ,10,7,58,,,,
12,up,Novelbright,Walking with you,12,2,67,,,,
13,up,Mrs. GREEN APPLE,インフェルノ,14,1,67,,,,
14,down,オレンジスパイニクラブ,キンモクセイ,13,1,34,,,,
15,up,Vaundy,怪獣の花唄,16,1,38,,,,
16,down,マカロニえんぴつ,ブルーベリー・ナイツ,15,8,67,,,,
17,up,ヨルシカ,ただ君に晴れ,17,3,67,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,6,67,,,,
19,up,Mrs. GREEN APPLE,青と夏,19,2,67,,,,
20,up,ONE OK ROCK,Wherever you are,20,4,67,,,,
21,up,Vaundy,life hack,21,15,46,,,,
22,up,Mrs. GREEN APPLE,僕のこと,22,2,67,,,,
23,up,ずっと真夜中でいいのに。,暗く黒く,24,16,15,,,,
24,down,ヨルシカ,だから僕は音楽を辞めた,23,6,67,,,,
25,up,RADWIMPS,そっけない,25,9,40,,,,
26,up,Saucy Dog,いつか,28,5,67,,,,
27,up,ONE OK ROCK,Wasted Nights,29,4,67,,,,
28,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,27,5,46,,,,
29,up,ずっと真夜中でいいのに。,お勉強しといてよ,31,4,40,,,,
30,up,きのこ帝国,クロノスタシス,56,11,2,,,,
31,down,요루시카,Eat the Wind,26,11,19,,,,
32,down,Mrs. GREEN APPLE,ロマンチシズム,30,4,67,,,,
33,up,ずっと真夜中でいいのに。,MILABO,43,6,31,,,,
34,up,ONE OK ROCK,Stand Out Fit In,35,4,67,,,,
35,up,ONE OK ROCK,欲望に満ちた青年団,36,16,67,,,,
36,down,スピッツ,チェリー,33,8,67,,,,
37,down,Vaundy,灯火,32,17,42,,,,
38,up,マカロニえんぴつ,ヤングアダルト,38,20,61,,,,
39,down,Cö shu Nie,give it back,37,30,4,,,,
40,down,Mrs. GREEN APPLE,WanteD! WanteD!,39,8,67,,,,
41,up,ONE OK ROCK,完全感覚Dreamer,41,18,67,,,,
42,up,ONE OK ROCK,The Beginning,42,19,67,,,,
43,-,ずっと真夜中でいいのに。,胸の煙,-,20,1,,,,
44,up,Vaundy,Bye by me,49,37,20,,,,
45,up,Eve,ドラマツルギー,46,39,20,,,,
46,down,SUPER BEAVER,突破口,45,27,17,,,,
47,up,Superfly,愛をこめて花束を,48,30,67,,,,
48,down,HY,366日,44,26,67,,,,
49,up,SHE'S,追い風,51,31,5,,,,
50,down,Novelbright,Sunny drop,47,13,26,,,,
51,down,ヨルシカ,強盗と花束,34,34,3,,,,
52,down,Novelbright,夢花火,50,19,40,,,,
53,up,ずっと真夜中でいいのに。,勘ぐれい,92,17,12,,,,
54,up,マカロニえんぴつ,レモンパイ,54,23,54,,,,
55,up,ONE OK ROCK,Change,58,8,67,,,,
56,down,Kiro Akiyama,Identity,40,40,3,,,,
57,up,あいみょん,貴方解剖純愛歌~死ね~,57,11,67,,,,
58,down,RADWIMPS,前前前世 (original ver.),55,3,40,,,,
59,up,SUPER BEAVER,アイラヴユー,82,59,3,,,,
60,up,Saucy Dog,結,63,6,49,,,,
61,up,ヨルシカ,負け犬にアンコールはいらない,62,30,67,,,,
62,up,クリープハイプ,栞,64,32,67,,,,
63,down,SPYAIR,轍~Wadachi~,53,23,6,,,,
64,up,ONE OK ROCK,We are,72,31,67,,,,
65,up,WANIMA,1CHANCE,65,21,17,,,,
66,up,Vaundy,soramimi,66,56,16,,,,
67,up,ずっと真夜中でいいのに。,低血ボルト,93,15,30,,,,
68,down,ZOOKARADERU,Dreaming Boy,67,18,24,,,,
69,down,Mrs. GREEN APPLE,CHEERS,68,11,67,,,,
70,up,Mrs. GREEN APPLE,春愁,78,27,67,,,,
71,up,RADWIMPS,君と羊と青,74,14,67,,,,
72,up,WANIMA,シグナル,77,25,67,,,,
73,up,WANIMA,ともに,81,25,67,,,,
74,-,ずっと真夜中でいいのに。,はゔぁ,-,54,1,,,,
75,down,ヨルシカ,ヒッチコック,73,38,66,,,,
76,down,ずっと真夜中でいいのに。,過眠,60,36,4,,,,
77,down,RADWIMPS,スパークル (original ver.),70,12,40,,,,
78,-,ずっと真夜中でいいのに。,機械油,-,78,1,,,,
79,down,BiSH,オーケストラ,61,15,61,,,,
80,down,ヨルシカ,盗作,69,10,30,,,,
81,down,ヨルシカ,嘘月,52,52,3,,,,
82,down,Vaundy,僕は今日も,76,70,6,,,,
83,-,ずっと真夜中でいいのに。,ろんりねす,-,83,1,,,,
84,-,ずっと真夜中でいいのに。,繰り返す収穫,-,84,1,,,,
85,-,マカロニえんぴつ,メレンゲ,-,31,1,,,,
86,up,RADWIMPS,me me she,91,39,40,,,,
87,down,Saucy Dog,sugar,59,59,3,,,,
88,up,マカロニえんぴつ,洗濯機と君とラヂオ,90,43,26,,,,
89,-,ずっと真夜中でいいのに。,奥底に眠るルーツ,-,89,1,,,,
90,down,BiSH,プロミスザスター,75,8,67,,,,
91,up,Saucy Dog,今更だって僕は言うかな,96,20,5,,,,
92,down,KANA-BOON,シルエット,87,50,29,,,,
93,down,ヨルシカ,思想犯,89,6,31,,,,
94,down,ヨルシカ,言って。,83,33,66,,,,
95,down,ONE OK ROCK,キミシダイ列車,94,45,67,,,,
96,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,79,10,58,,,,
97,down,My Hair is Bad,味方,86,28,8,,,,
98,down,マカロニえんぴつ,生きるをする,84,25,21,,,,
99,-,優里,かくれんぼ - From THE FIRST TAKE,-,95,2,,,,
100,-,フジファブリック,赤い果実 (feat. JUJU),-,99,1,,,,
