Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,32,,,,
2,up,Awesome City Club,勿忘,2,2,19,,,,
3,up,ONE OK ROCK,Renegades,3,3,8,,,,
4,up,ONE OK ROCK,Broken Heart of Gold,38,4,2,,,,
5,up,Vaundy,不可幸力,6,2,48,,,,
6,down,Vaundy,napori,4,3,47,,,,
7,down,優里,ピーターパン,5,5,36,,,,
8,down,マカロニえんぴつ,恋人ごっこ,7,3,70,,,,
9,up,Vaundy,怪獣の花唄,9,1,54,,,,
10,up,マカロニえんぴつ,ブルーベリー・ナイツ,13,8,83,,,,
11,up,Vaundy,世界の秘密,14,6,24,,,,
12,down,ヨルシカ,春泥棒,10,4,22,,,,
13,up,Novelbright,Walking with you,15,2,83,,,,
14,up,Vaundy,東京フラッシュ,16,7,74,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,19,1,83,,,,
16,up,Vaundy,しわあわせ,18,12,9,,,,
17,down,B'z,LOVE PHANTOM,8,8,3,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),21,6,83,,,,
19,up,Mrs. GREEN APPLE,青と夏,22,2,83,,,,
20,down,B'z,ultra soul (Japanese Version),11,11,3,,,,
21,up,ONE OK ROCK,Wherever you are,23,4,83,,,,
22,down,B'z,イチブトゼンブ,12,12,3,,,,
23,up,ヨルシカ,ただ君に晴れ,24,3,83,,,,
24,up,マカロニえんぴつ,ヤングアダルト,25,20,77,,,,
25,up,Vaundy,life hack,26,15,62,,,,
26,up,オレンジスパイニクラブ,キンモクセイ,27,1,50,,,,
27,up,ONE OK ROCK,The Beginning,35,19,83,,,,
28,up,ONE OK ROCK,Wasted Nights,34,4,83,,,,
29,down,B'z,今夜月の見える丘に,17,17,3,,,,
30,down,ずっと真夜中でいいのに。,正しくなれない,29,2,25,,,,
31,down,優里,インフィニティ,28,5,19,,,,
32,down,Mrs. GREEN APPLE,僕のこと,31,2,83,,,,
33,up,ヨルシカ,だから僕は音楽を辞めた,33,6,83,,,,
34,down,マカロニえんぴつ,はしりがき,30,19,9,,,,
35,up,ONE OK ROCK,Stand Out Fit In,45,4,83,,,,
36,up,スピッツ,チェリー,36,8,83,,,,
37,up,Saucy Dog,いつか,47,5,83,,,,
38,down,B'z,愛のままにわがままに 僕は君だけを傷つけない,20,20,3,,,,
39,up,Mrs. GREEN APPLE,ロマンチシズム,46,4,83,,,,
40,up,ONE OK ROCK,欲望に満ちた青年団,49,16,83,,,,
41,up,ONE OK ROCK,完全感覚Dreamer,51,18,83,,,,
42,up,RADWIMPS,そっけない,42,9,56,,,,
43,down,優里,桜晴,40,11,16,,,,
44,down,[Alexandros],閃光,43,21,6,,,,
45,down,Tokyo Incidents,The Scarlet Alibi,44,13,19,,,,
46,-,UVERworld,NAMELY,-,24,1,,,,
47,up,きのこ帝国,クロノスタシス,50,11,18,,,,
48,up,Vaundy,灯火,56,17,58,,,,
49,up,マカロニえんぴつ,レモンパイ,57,23,70,,,,
50,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,55,5,62,,,,
51,up,ONE OK ROCK,We are,59,31,83,,,,
52,up,Superfly,愛をこめて花束を,64,30,83,,,,
53,down,B'z,兵、走る,32,32,3,,,,
54,up,WANIMA,ともに,63,25,83,,,,
55,up,ONE OK ROCK,Change,69,8,83,,,,
56,up,クリープハイプ,キケンナアソビ,61,49,28,,,,
57,down,マカロニえんぴつ,洗濯機と君とラヂオ,54,43,42,,,,
58,up,クリープハイプ,栞,60,32,83,,,,
59,up,RADWIMPS,鋼の羽根,68,23,9,,,,
60,up,HY,366日,62,26,83,,,,
61,up,Mrs. GREEN APPLE,WanteD! WanteD!,71,8,83,,,,
62,up,RADWIMPS,前前前世 (original ver.),70,3,56,,,,
63,up,優里,飛行船,65,29,8,,,,
64,up,Novelbright,夢花火,76,19,56,,,,
65,-,L'Arc〜en〜Ciel,Mirai,-,65,1,,,,
66,up,[Alexandros],風になって,72,19,12,,,,
67,up,WANIMA,シグナル,77,25,83,,,,
68,up,ONE OK ROCK,Re:make,90,53,66,,,,
69,up,Eve,ドラマツルギー,74,39,36,,,,
70,up,あいみょん,貴方解剖純愛歌~死ね~,82,11,83,,,,
71,down,B'z,"Easy Come, Easy Go!",39,39,3,,,,
72,up,ONE OK ROCK,Mighty Long Fall,91,67,23,,,,
73,up,SUPER BEAVER,愛しい人,73,50,5,,,,
74,up,Novelbright,Sunny drop,95,13,42,,,,
75,down,B'z,BAD COMMUNICATION,41,41,3,,,,
76,down,B'z,いつかのメリークリスマス,37,20,3,,,,
77,-,RADWIMPS,君と羊と青,-,14,82,,,,
78,up,Vaundy,融解sink,87,23,15,,,,
79,-,Queen,Bohemian Rhapsody,-,76,1,,,,
80,up,Vaundy,Bye by me,80,37,36,,,,
81,down,B'z,ギリギリchop,48,48,3,,,,
82,-,UVERworld,LIVIN' IT UP,-,82,1,,,,
83,-,Queen,Somebody to Love,-,83,1,,,,
84,-,Queen,Don't Stop Me Now (…revisited),-,84,1,,,,
85,down,B'z,愛のバクダン,52,52,3,,,,
86,down,マカロニえんぴつ,ミスター・ブルースカイ,79,64,21,,,,
87,down,WANIMA,旅立ちの前に,84,36,6,,,,
88,-,Saucy Dog,結,-,6,63,,,,
89,-,Queen,Killer Queen,-,89,1,,,,
90,-,Queen,We Will Rock You (Movie Mix),-,90,1,,,,
91,down,B'z,ZERO,53,53,3,,,,
92,down,B'z,さまよえる蒼い弾丸,58,58,3,,,,
93,down,Awesome City Club,またたき,78,47,6,,,,
94,-,Queen,Another One Bites the Dust,-,94,1,,,,
95,down,B'z,太陽のKomachi Angel,66,66,3,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,96,1,,,,
97,down,B'z,裸足の女神,67,67,3,,,,
98,down,Mrs. GREEN APPLE,春愁,88,27,83,,,,
99,-,ONE OK ROCK,キミシダイ列車,-,45,81,,,,
100,down,B'z,ミエナイチカラ ~INVISIBLE ONE~,81,81,3,,,,
