Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,33,,,,
2,up,Awesome City Club,勿忘,2,2,20,,,,
3,up,ONE OK ROCK,Renegades,3,3,9,,,,
4,up,Vaundy,napori,6,3,48,,,,
5,down,ONE OK ROCK,Broken Heart of Gold,4,4,3,,,,
6,down,Vaundy,不可幸力,5,2,49,,,,
7,up,マカロニえんぴつ,恋人ごっこ,8,3,71,,,,
8,down,優里,ピーターパン,7,5,37,,,,
9,up,Vaundy,怪獣の花唄,9,1,55,,,,
10,up,Novelbright,Walking with you,13,2,84,,,,
11,up,Vaundy,世界の秘密,11,6,25,,,,
12,down,マカロニえんぴつ,ブルーベリー・ナイツ,10,8,84,,,,
13,down,ヨルシカ,春泥棒,12,4,23,,,,
14,up,Mrs. GREEN APPLE,青と夏,19,2,84,,,,
15,down,Vaundy,東京フラッシュ,14,7,75,,,,
16,down,Mrs. GREEN APPLE,インフェルノ,15,1,84,,,,
17,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,6,84,,,,
18,up,ONE OK ROCK,Wherever you are,21,4,84,,,,
19,down,Vaundy,しわあわせ,16,12,10,,,,
20,up,ヨルシカ,ただ君に晴れ,23,3,84,,,,
21,up,Vaundy,life hack,25,15,63,,,,
22,up,マカロニえんぴつ,ヤングアダルト,24,20,78,,,,
23,up,オレンジスパイニクラブ,キンモクセイ,26,1,51,,,,
24,up,UVERworld,NAMELY,46,24,2,,,,
25,up,ONE OK ROCK,The Beginning,27,19,84,,,,
26,up,ONE OK ROCK,Wasted Nights,28,4,84,,,,
27,up,ヨルシカ,だから僕は音楽を辞めた,33,6,84,,,,
28,-,ヨルシカ,又三郎,-,20,1,,,,
29,up,Mrs. GREEN APPLE,僕のこと,32,2,84,,,,
30,up,優里,インフィニティ,31,5,20,,,,
31,down,ずっと真夜中でいいのに。,正しくなれない,30,2,26,,,,
32,down,B'z,イチブトゼンブ,22,12,4,,,,
33,down,B'z,LOVE PHANTOM,17,8,4,,,,
34,down,B'z,ultra soul (Japanese Version),20,11,4,,,,
35,up,ONE OK ROCK,Stand Out Fit In,35,4,84,,,,
36,up,スピッツ,チェリー,36,8,84,,,,
37,up,[Alexandros],閃光,44,21,7,,,,
38,down,Saucy Dog,いつか,37,5,84,,,,
39,up,RADWIMPS,そっけない,42,9,57,,,,
40,up,ONE OK ROCK,完全感覚Dreamer,41,18,84,,,,
41,down,マカロニえんぴつ,はしりがき,34,19,10,,,,
42,down,Mrs. GREEN APPLE,ロマンチシズム,39,4,84,,,,
43,down,ONE OK ROCK,欲望に満ちた青年団,40,16,84,,,,
44,down,優里,桜晴,43,11,17,,,,
45,down,B'z,今夜月の見える丘に,29,17,4,,,,
46,down,Tokyo Incidents,The Scarlet Alibi,45,13,20,,,,
47,up,きのこ帝国,クロノスタシス,47,11,19,,,,
48,-,Tokyo Incidents,Peacock,-,42,1,,,,
49,down,Vaundy,灯火,48,17,59,,,,
50,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,50,5,63,,,,
51,up,ONE OK ROCK,We are,51,31,84,,,,
52,up,WANIMA,ともに,54,25,84,,,,
53,up,ONE OK ROCK,Change,55,8,84,,,,
54,up,クリープハイプ,栞,58,32,84,,,,
55,down,マカロニえんぴつ,レモンパイ,49,23,71,,,,
56,down,Superfly,愛をこめて花束を,52,30,84,,,,
57,down,クリープハイプ,キケンナアソビ,56,49,29,,,,
58,up,HY,366日,60,26,84,,,,
59,up,Mrs. GREEN APPLE,WanteD! WanteD!,61,8,84,,,,
60,-,Tokyo Incidents,Foretaste,-,47,1,,,,
61,up,Novelbright,夢花火,64,19,57,,,,
62,up,WANIMA,シグナル,67,25,84,,,,
63,down,RADWIMPS,前前前世 (original ver.),62,3,57,,,,
64,down,マカロニえんぴつ,洗濯機と君とラヂオ,57,43,43,,,,
65,up,[Alexandros],風になって,66,19,13,,,,
66,up,Eve,ドラマツルギー,69,39,37,,,,
67,-,Tokyo Incidents,View of Life,-,43,1,,,,
68,-,Tokyo Incidents,Breather,-,51,1,,,,
69,up,あいみょん,貴方解剖純愛歌~死ね~,70,11,84,,,,
70,-,Tokyo Incidents,Awakening,-,34,7,,,,
71,-,Tokyo Incidents,Lightning,-,59,1,,,,
72,down,B'z,愛のままにわがままに 僕は君だけを傷つけない,38,20,4,,,,
73,-,Tokyo Incidents,The Golden Ratio,-,73,1,,,,
74,down,ONE OK ROCK,Re:make,68,53,67,,,,
75,-,Tokyo Incidents,Veil of Life,-,39,3,,,,
76,up,Queen,Bohemian Rhapsody,79,76,2,,,,
77,-,東京事變,Periodo Azul,-,35,5,,,,
78,-,東京事變,Alianza de sangre,-,17,15,,,,
79,-,Tokyo Incidents,The Galactic Man,-,79,1,,,,
80,-,東京事変,闇なる白,-,80,3,,,,
81,down,RADWIMPS,鋼の羽根,59,23,10,,,,
82,-,Genie High,Kyashana Lip (feat. CHANMINA),-,26,1,,,,
83,down,優里,飛行船,63,29,9,,,,
84,down,ONE OK ROCK,Mighty Long Fall,72,67,24,,,,
85,up,Saucy Dog,結,88,6,64,,,,
86,down,Novelbright,Sunny drop,74,13,43,,,,
87,down,B'z,兵、走る,53,32,4,,,,
88,up,Mrs. GREEN APPLE,春愁,98,27,84,,,,
89,down,Queen,Don't Stop Me Now (…revisited),84,84,2,,,,
90,up,ONE OK ROCK,キミシダイ列車,99,45,82,,,,
91,down,SUPER BEAVER,愛しい人,73,50,6,,,,
92,-,Saucy Dog,週末グルーミー,-,92,1,,,,
93,down,Vaundy,融解sink,78,23,16,,,,
94,down,Queen,Somebody to Love,83,83,2,,,,
95,down,Queen,Killer Queen,89,89,2,,,,
96,-,Vaundy,benefits,-,35,1,,,,
97,down,Queen,Another One Bites the Dust,94,94,2,,,,
98,-,Tokyo Incidents,Overdose,-,97,1,,,,
99,-,ヨルシカ,負け犬にアンコールはいらない,-,30,81,,,,
100,-,クリープハイプ,イノチミジカシコイセヨオトメ,-,66,6,,,,
