Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,22,,,,
2,up,Novelbright,Walking with you,2,2,22,,,,
3,up,Mrs. GREEN APPLE,僕のこと,3,2,22,,,,
4,up,Mrs. GREEN APPLE,青と夏,4,2,22,,,,
5,up,ヨルシカ,ただ君に晴れ,5,3,22,,,,
6,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),6,6,22,,,,
7,up,ONE OK ROCK,Wherever you are,8,4,22,,,,
8,down,Mrs. GREEN APPLE,ロマンチシズム,7,4,22,,,,
9,up,ヨルシカ,だから僕は音楽を辞めた,11,6,22,,,,
10,up,ONE OK ROCK,Wasted Nights,10,4,22,,,,
11,up,マカロニえんぴつ,恋人ごっこ,19,3,9,,,,
12,up,マカロニえんぴつ,ブルーベリー・ナイツ,23,8,22,,,,
13,down,UVERworld,AS ONE,9,2,5,,,,
14,down,Mrs. GREEN APPLE,WanteD! WanteD!,13,8,22,,,,
15,down,ONE OK ROCK,Stand Out Fit In,12,4,22,,,,
16,up,Official髭男dism,コーヒーとシロップ,16,15,22,,,,
17,up,Saucy Dog,いつか,20,5,22,,,,
18,down,あいみょん,貴方解剖純愛歌~死ね~,15,11,22,,,,
19,down,Mrs. GREEN APPLE,CHEERS,18,11,22,,,,
20,down,Mrs. GREEN APPLE,Attitude,14,14,22,,,,
21,up,ONE OK ROCK,Change,22,8,22,,,,
22,up,ONE OK ROCK,The Beginning,24,19,22,,,,
23,up,マカロニえんぴつ,レモンパイ,74,23,9,,,,
24,up,スピッツ,チェリー,26,8,22,,,,
25,up,ONE OK ROCK,完全感覚Dreamer,25,18,22,,,,
26,up,ONE OK ROCK,欲望に満ちた青年団,27,16,22,,,,
27,up,Mrs. GREEN APPLE,春愁,29,27,22,,,,
28,up,マカロニえんぴつ,ヤングアダルト,56,20,17,,,,
29,up,SHE'S,Letter,40,29,3,,,,
30,down,WANIMA,春を待って,17,13,4,,,,
31,up,WANIMA,シグナル,33,25,22,,,,
32,down,KANA-BOON,スターマーカー,31,25,9,,,,
33,up,マカロニえんぴつ,ボーイズ・ミーツ・ワールド,89,33,4,,,,
34,down,クリープハイプ,栞,32,32,22,,,,
35,down,Saucy Dog,結,30,6,4,,,,
36,down,秋山黄色,モノローグ,28,20,9,,,,
37,up,WANIMA,ともに,37,25,22,,,,
38,up,Superfly,愛をこめて花束を,38,30,22,,,,
39,down,サカナクション,忘れられないの,35,17,22,,,,
40,up,ACE COLLECTION,70億にただ1つの奇跡,48,30,6,,,,
41,down,Superfly,フレア,34,14,22,,,,
42,up,Tokyo Incidents,The Scarlet Alibi,52,13,6,,,,
43,up,サカナクション,新宝島,43,10,22,,,,
44,down,Bring Me the Horizon,medicine,36,31,18,,,,
45,up,ONE OK ROCK,We are,47,31,22,,,,
46,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),41,25,22,,,,
47,down,BiSH,プロミスザスター,44,8,22,,,,
48,down,RADWIMPS,Light The Light,21,21,3,,,,
49,down,HY,366日,45,26,22,,,,
50,-,マカロニえんぴつ,hope,-,21,1,,,,
51,down,BiSH,オーケストラ,46,15,22,,,,
52,down,Eve,心予報,42,13,10,,,,
53,down,RADWIMPS,君と羊と青,49,14,22,,,,
54,down,RADWIMPS,いいんですか?,50,19,22,,,,
55,down,flumpool,素晴らしき嘘,39,23,8,,,,
56,up,Vaundy,life hack,63,15,2,,,,
57,down,RADWIMPS,セプテンバーさん,53,30,22,,,,
58,down,Mrs. GREEN APPLE,lovin',54,41,22,,,,
59,down,ヨルシカ,ヒッチコック,58,38,21,,,,
60,up,ヨルシカ,負け犬にアンコールはいらない,64,30,22,,,,
61,up,Novelbright,また明日,65,46,5,,,,
62,down,ONE OK ROCK,キミシダイ列車,61,45,22,,,,
63,up,ヨルシカ,言って。,68,33,21,,,,
64,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,62,10,22,,,,
65,down,UVERworld,Touch off,51,10,20,,,,
66,down,RADWIMPS,会心の一撃,59,28,21,,,,
67,down,RADWIMPS,有心論,57,11,22,,,,
68,down,ONE OK ROCK,Eye of the Storm,66,36,22,,,,
69,down,Vaundy,東京フラッシュ,67,7,13,,,,
70,down,WANIMA,GONG,60,14,22,,,,
71,up,ヨルシカ,藍二乗,75,45,19,,,,
72,down,女王蜂,BL,55,17,10,,,,
73,down,ONE OK ROCK,Re:make,72,53,22,,,,
74,up,ONE OK ROCK,Taking Off,78,57,22,,,,
75,up,ONE OK ROCK,Head High,76,33,22,,,,
76,-,マカロニえんぴつ,愛のレンタル,-,76,1,,,,
77,up,GLAY,HOWEVER,91,57,5,,,,
78,down,BiSH,BiSH-星が瞬く夜に,73,19,22,,,,
79,-,マカロニえんぴつ,遠心,-,79,1,,,,
80,down,スピッツ,ロビンソン,71,22,22,,,,
81,-,マカロニえんぴつ,たしかなことは,-,81,1,,,,
82,-,マカロニえんぴつ,この度の恥は掻き捨て,-,82,1,,,,
83,down,Novelbright,拝啓、親愛なる君へ,69,59,13,,,,
84,down,WANIMA,アゲイン,70,36,22,,,,
85,down,ONE OK ROCK,In the Stars (feat. Kiiara),79,44,22,,,,
86,-,マカロニえんぴつ,嘘なき,-,86,1,,,,
87,-,マカロニえんぴつ,Supernova,-,87,1,,,,
88,down,BiSH,My landscape,80,31,22,,,,
89,down,ずっと真夜中でいいのに。,秒針を噛む,83,37,22,,,,
90,-,マカロニえんぴつ,Mr.ウォーター,-,90,1,,,,
91,down,SHISHAMO,明日も,85,70,20,,,,
92,-,도쿄지헨,Gunjou Biyori - Ideal Days For Ultramarine,-,84,5,,,,
93,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,87,53,8,,,,
94,down,HY,AM11:00,81,64,11,,,,
95,down,ASIAN KUNG-FU GENERATION,リライト,82,74,17,,,,
96,down,エレファントカシマシ,今宵の月のように,84,53,10,,,,
97,-,L'Arc〜en〜Ciel,Honey,-,31,12,,,,
98,down,WANIMA,りんどう,77,32,22,,,,
99,-,FLOWER FLOWER,夢,-,99,1,,,,
100,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,5,1,,,,
