Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,24,,,,
2,up,Novelbright,Walking with you,2,2,24,,,,
3,up,Mrs. GREEN APPLE,僕のこと,3,2,24,,,,
4,up,Mrs. GREEN APPLE,青と夏,4,2,24,,,,
5,up,ヨルシカ,ただ君に晴れ,5,3,24,,,,
6,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),6,6,24,,,,
7,up,ONE OK ROCK,Wherever you are,7,4,24,,,,
8,up,Mrs. GREEN APPLE,ロマンチシズム,8,4,24,,,,
9,up,Mrs. GREEN APPLE,PRESENT (English ver.),64,9,2,,,,
10,up,ヨルシカ,だから僕は音楽を辞めた,11,6,24,,,,
11,down,マカロニえんぴつ,恋人ごっこ,10,3,11,,,,
12,down,ONE OK ROCK,Wasted Nights,9,4,24,,,,
13,up,Mrs. GREEN APPLE,WanteD! WanteD!,14,8,24,,,,
14,up,サカナクション,新宝島,47,10,24,,,,
15,down,ONE OK ROCK,Stand Out Fit In,13,4,24,,,,
16,down,マカロニえんぴつ,ブルーベリー・ナイツ,12,8,24,,,,
17,up,あいみょん,貴方解剖純愛歌~死ね~,23,11,24,,,,
18,down,Saucy Dog,いつか,17,5,24,,,,
19,down,Tokyo Incidents,The Scarlet Alibi,18,13,8,,,,
20,down,Official髭男dism,コーヒーとシロップ,16,15,24,,,,
21,down,Mrs. GREEN APPLE,CHEERS,20,11,24,,,,
22,down,ONE OK ROCK,Change,19,8,24,,,,
23,up,ONE OK ROCK,The Beginning,25,19,24,,,,
24,down,ONE OK ROCK,完全感覚Dreamer,22,18,24,,,,
25,down,UVERworld,AS ONE,15,2,7,,,,
26,up,ONE OK ROCK,欲望に満ちた青年団,26,16,24,,,,
27,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,56,5,3,,,,
28,up,Mrs. GREEN APPLE,Attitude,28,14,24,,,,
29,down,スピッツ,チェリー,27,8,24,,,,
30,down,BiSH,プロミスザスター,24,8,24,,,,
31,up,Mrs. GREEN APPLE,春愁,32,27,24,,,,
32,down,ACE COLLECTION,70億にただ1つの奇跡,30,30,8,,,,
33,down,マカロニえんぴつ,レモンパイ,29,23,11,,,,
34,down,マカロニえんぴつ,ヤングアダルト,31,20,19,,,,
35,down,マカロニえんぴつ,hope,21,21,3,,,,
36,down,WANIMA,シグナル,34,25,24,,,,
37,down,SHE'S,Letter,33,29,5,,,,
38,up,HY,366日,49,26,24,,,,
39,up,サカナクション,忘れられないの,44,17,24,,,,
40,down,WANIMA,ともに,35,25,24,,,,
41,down,クリープハイプ,栞,38,32,24,,,,
42,up,SUPER BEAVER,ハイライト,88,42,2,,,,
43,down,BiSH,オーケストラ,37,15,24,,,,
44,down,ONE OK ROCK,We are,36,31,24,,,,
45,-,BiSH,TOMORROW,-,45,1,,,,
46,down,Superfly,愛をこめて花束を,41,30,24,,,,
47,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),43,25,24,,,,
48,up,東京事変,うるうるうるう,58,48,2,,,,
49,down,Saucy Dog,結,42,6,6,,,,
50,down,KANA-BOON,スターマーカー,39,25,11,,,,
51,down,秋山黄色,モノローグ,48,20,11,,,,
52,down,Novelbright,また明日,51,46,7,,,,
53,down,WANIMA,春を待って,45,13,6,,,,
54,up,ヨルシカ,言って。,73,33,23,,,,
55,down,RADWIMPS,君と羊と青,50,14,24,,,,
56,down,ONE OK ROCK,キミシダイ列車,52,45,24,,,,
57,up,クリープハイプ,イト,62,57,12,,,,
58,up,東京事変,現役プレイヤー,65,58,2,,,,
59,up,Mrs. GREEN APPLE,lovin',63,41,24,,,,
60,up,Vaundy,東京フラッシュ,70,7,15,,,,
61,down,RADWIMPS,セプテンバーさん,54,30,24,,,,
62,down,ヨルシカ,負け犬にアンコールはいらない,59,30,24,,,,
63,down,RADWIMPS,いいんですか?,53,19,24,,,,
64,up,ヨルシカ,ヒッチコック,67,38,23,,,,
65,down,BiSH,BiSH-星が瞬く夜に,55,19,24,,,,
66,up,ONE OK ROCK,Re:make,69,53,24,,,,
67,down,マカロニえんぴつ,ボーイズ・ミーツ・ワールド,40,33,6,,,,
68,down,ONE OK ROCK,Eye of the Storm,60,36,24,,,,
69,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,71,10,24,,,,
70,down,Superfly,フレア,46,14,24,,,,
71,up,RADWIMPS,有心論,72,11,24,,,,
72,up,ヨルシカ,藍二乗,78,45,21,,,,
73,down,Bring Me the Horizon,medicine,66,31,20,,,,
74,down,RADWIMPS,Light The Light,61,21,5,,,,
75,up,ONE OK ROCK,Taking Off,76,57,24,,,,
76,up,WANIMA,GONG,77,14,24,,,,
77,down,ONE OK ROCK,Head High,74,33,24,,,,
78,down,BiSH,My landscape,75,31,24,,,,
79,up,RADWIMPS,会心の一撃,79,28,23,,,,
80,up,スピッツ,ロビンソン,81,22,24,,,,
81,down,Eve,心予報,68,13,12,,,,
82,down,ONE OK ROCK,In the Stars (feat. Kiiara),80,44,24,,,,
83,down,Vaundy,life hack,82,15,4,,,,
84,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,90,53,10,,,,
85,down,GLAY,HOWEVER,57,57,7,,,,
86,up,HY,AM11:00,99,64,13,,,,
87,down,WANIMA,アゲイン,85,36,24,,,,
88,up,エレファントカシマシ,今宵の月のように,89,53,12,,,,
89,down,東京事変,選ばれざる国民,84,6,10,,,,
90,up,ONE OK ROCK,Mighty Long Fall,97,67,14,,,,
91,up,女王蜂,BL,98,17,12,,,,
92,up,SHE'S,One,95,92,2,,,,
93,-,ずっと真夜中でいいのに。,秒針を噛む,-,37,23,,,,
94,-,ASIAN KUNG-FU GENERATION,リライト,-,74,18,,,,
95,down,SHISHAMO,明日も,94,70,22,,,,
96,down,ナナヲアカリ,チューリングラブ feat.Sou,93,69,2,,,,
97,down,東京事変,猫の手は借りて,86,86,2,,,,
98,-,ONE OK ROCK,Push Back,-,48,19,,,,
99,-,ONE OK ROCK,カゲロウ,-,88,1,,,,
100,-,illion,GASSHOW,-,52,14,,,,
