Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spitz,Utsukushii Hire,1,1,6,,,,
2,up,Vaundy,怪獣の花唄,2,1,156,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,3,1,4,,,,
4,up,Vaundy,そんなbitterな話,4,3,10,,,,
5,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,5,3,6,,,,
6,up,優里,ビリミリオン,6,2,18,,,,
7,up,MY FIRST STORY,I'm a mess,10,1,47,,,,
8,down,10-FEET,第ゼロ感,7,2,25,,,,
9,down,Saucy Dog,シンデレラボーイ,8,1,92,,,,
10,down,Mrs. GREEN APPLE,ダンスホール,9,1,52,,,,
11,up,Mrs. GREEN APPLE,Soranji,11,3,31,,,,
12,up,優里,ドライフラワー,12,1,134,,,,
13,up,優里,ベテルギウス,13,1,81,,,,
14,up,Mrs. GREEN APPLE,青と夏,16,2,185,,,,
15,down,Vaundy,不可幸力,14,2,150,,,,
16,down,Vaundy,踊り子,15,4,79,,,,
17,up,Lucky Kilimanjaro,Burning Friday Night,17,17,7,,,,
18,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),18,10,49,,,,
19,up,優里,レオ,20,4,71,,,,
20,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),22,6,185,,,,
21,down,Vaundy,花占い,19,4,98,,,,
22,up,スピッツ,チェリー,28,8,185,,,,
23,down,Novelbright,愛とか恋とか,21,2,58,,,,
24,down,ヤングスキニー,本当はね、,23,7,32,,,,
25,up,優里,シャッター,26,2,98,,,,
26,down,マカロニえんぴつ,恋人ごっこ,25,3,172,,,,
27,down,Vaundy,恋風邪にのせて,24,6,63,,,,
28,up,Mrs. GREEN APPLE,インフェルノ,32,1,185,,,,
29,down,Vaundy,napori,27,3,149,,,,
30,up,Saucy Dog,いつか,30,5,185,,,,
31,down,Vaundy,東京フラッシュ,29,7,176,,,,
32,up,Mrs. GREEN APPLE,僕のこと,33,2,185,,,,
33,down,優里,恋人じゃなくなった日,31,11,14,,,,
34,up,Queen Bee,Mephisto,37,12,5,,,,
35,up,Mrs. GREEN APPLE,ロマンチシズム,38,4,185,,,,
36,down,優里,ピーターパン,35,5,138,,,,
37,down,マカロニえんぴつ,ブルーベリー・ナイツ,34,8,185,,,,
38,up,スピッツ,ロビンソン,45,22,141,,,,
39,down,Saucy Dog,結,36,6,165,,,,
40,up,Mrs. GREEN APPLE,WanteD! WanteD!,42,8,184,,,,
41,up,ONE OK ROCK,Wherever you are,43,4,185,,,,
42,down,Saucy Dog,あぁ、もう。,39,7,75,,,,
43,up,Awesome City Club,勿忘,44,2,121,,,,
44,up,Mrs. GREEN APPLE,私は最強,46,4,28,,,,
45,down,Vaundy,Tokimeki,41,24,75,,,,
46,up,ヤングスキニー,ゴミ人間、俺,48,40,7,,,,
47,up,milet & MAN WITH A MISSION,Koi Kogare,50,37,5,,,,
48,down,ヨルシカ,春泥棒,47,4,111,,,,
49,up,Vaundy,世界の秘密,49,6,126,,,,
50,up,Novelbright,Walking with you,51,2,185,,,,
51,down,SUPER BEAVER,グラデーション,40,39,7,,,,
52,up,Superfly,愛をこめて花束を,57,30,185,,,,
53,up,ヨルシカ,ただ君に晴れ,53,3,185,,,,
54,up,スピッツ,楓,71,37,74,,,,
55,down,RADWIMPS,カナタハルカ,52,3,30,,,,
56,down,Vaundy,life hack,54,15,164,,,,
57,down,Saucy Dog,魔法にかけられて,56,6,61,,,,
58,up,マカロニえんぴつ,ヤングアダルト,58,20,179,,,,
59,down,Vaundy,灯火,55,17,157,,,,
60,up,Saucy Dog,今更だって僕は言うかな,60,20,96,,,,
61,up,マカロニえんぴつ,洗濯機と君とラヂオ,62,43,144,,,,
62,up,ONE OK ROCK,The Beginning,63,19,185,,,,
63,down,Yuuri,Astronauts,59,27,8,,,,
64,down,クリープハイプ,栞,61,32,185,,,,
65,down,ONE OK ROCK,Wasted Nights,64,4,185,,,,
66,up,ONE OK ROCK,Stand Out Fit In,66,4,185,,,,
67,-,ずっと真夜中でいいのに。,不法侵入,-,40,1,,,,
68,up,Mrs. GREEN APPLE,春愁,68,27,142,,,,
69,down,ZUTOMAYO,Time Left,65,1,31,,,,
70,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,69,14,62,,,,
71,down,RADWIMPS,そっけない,70,9,158,,,,
72,down,Vaundy,しわあわせ,67,12,111,,,,
73,up,ONE OK ROCK,欲望に満ちた青年団,74,16,185,,,,
74,down,HY,366日,73,26,185,,,,
75,down,マカロニえんぴつ,レモンパイ,72,23,171,,,,
76,up,ONE OK ROCK,完全感覚Dreamer,78,18,183,,,,
77,up,RADWIMPS,スパークル (original ver.),82,12,117,,,,
78,down,PEOPLE 1,DOGLAND,75,14,23,,,,
79,down,優里,桜晴,77,11,97,,,,
80,down,Vaundy,Mabataki,76,20,37,,,,
81,up,スピッツ,春の歌,90,35,24,,,,
82,down,[Alexandros],閃光,80,21,108,,,,
83,-,スピッツ,大好物,-,21,12,,,,
84,-,スピッツ,ときめきpart1,-,49,1,,,,
85,down,ヨルシカ,だから僕は音楽を辞めた,83,6,179,,,,
86,down,RADWIMPS,君と羊と青,85,14,165,,,,
87,-,スピッツ,i-O(修理のうた),-,87,1,,,,
88,-,スピッツ,オバケのロックバンド,-,88,1,,,,
89,down,優里,夏音,87,3,87,,,,
90,-,スピッツ,紫の夜を越えて,-,24,11,,,,
91,-,スピッツ,跳べ,-,91,1,,,,
92,down,RADWIMPS,すずめ (feat. 十明),81,1,34,,,,
93,-,スピッツ,さびしくなかった,-,93,1,,,,
94,down,Vaundy,瞳惚れ,79,17,30,,,,
95,down,マカロニえんぴつ,ミスター・ブルースカイ,86,64,76,,,,
96,up,Mrs. GREEN APPLE,CHEERS,97,11,105,,,,
97,down,Vaundy,置き手紙,84,19,25,,,,
98,down,SHISHAMO,君の目も鼻も口も顎も眉も寝ても覚めても超素敵!!!,93,93,3,,,,
99,down,ONE OK ROCK,Renegades,98,3,104,,,,
100,-,スピッツ,手鞠,-,100,1,,,,
