Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,36,,,,
2,up,Awesome City Club,勿忘,2,2,23,,,,
3,up,ずっと真夜中でいいのに。,あいつら全員同窓会,3,3,3,,,,
4,up,Vaundy,napori,5,3,51,,,,
5,down,ONE OK ROCK,Renegades,4,3,12,,,,
6,up,マカロニえんぴつ,恋人ごっこ,7,3,74,,,,
7,down,Vaundy,不可幸力,6,2,52,,,,
8,up,優里,ピーターパン,8,5,40,,,,
9,up,Vaundy,怪獣の花唄,9,1,58,,,,
10,up,マカロニえんぴつ,ブルーベリー・ナイツ,11,8,87,,,,
11,up,Novelbright,Walking with you,12,2,87,,,,
12,up,Mrs. GREEN APPLE,青と夏,14,2,87,,,,
13,up,Mrs. GREEN APPLE,インフェルノ,16,1,87,,,,
14,down,ヨルシカ,春泥棒,13,4,26,,,,
15,up,Vaundy,世界の秘密,15,6,28,,,,
16,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,6,87,,,,
17,down,ONE OK ROCK,Broken Heart of Gold,10,4,6,,,,
18,down,Vaundy,東京フラッシュ,17,7,78,,,,
19,up,ONE OK ROCK,Wherever you are,19,4,87,,,,
20,up,ヨルシカ,ただ君に晴れ,20,3,87,,,,
21,up,Vaundy,しわあわせ,21,12,13,,,,
22,up,[Alexandros],閃光,22,21,10,,,,
23,up,マカロニえんぴつ,ヤングアダルト,25,20,81,,,,
24,up,Vaundy,life hack,24,15,66,,,,
25,up,SUPER BEAVER,名前を呼ぶよ,88,12,2,,,,
26,up,ずっと真夜中でいいのに。,正しくなれない,28,2,29,,,,
27,down,オレンジスパイニクラブ,キンモクセイ,26,1,54,,,,
28,down,Mrs. GREEN APPLE,僕のこと,27,2,87,,,,
29,down,ヨルシカ,又三郎,23,20,4,,,,
30,up,ヨルシカ,だから僕は音楽を辞めた,30,6,87,,,,
31,down,ONE OK ROCK,Wasted Nights,29,4,87,,,,
32,down,ONE OK ROCK,The Beginning,31,19,87,,,,
33,up,スピッツ,チェリー,34,8,87,,,,
34,up,Saucy Dog,いつか,39,5,87,,,,
35,down,優里,インフィニティ,32,5,23,,,,
36,up,RADWIMPS,そっけない,38,9,60,,,,
37,down,Mrs. GREEN APPLE,ロマンチシズム,36,4,87,,,,
38,down,ONE OK ROCK,Stand Out Fit In,37,4,87,,,,
39,up,ONE OK ROCK,欲望に満ちた青年団,40,16,87,,,,
40,up,ONE OK ROCK,完全感覚Dreamer,41,18,87,,,,
41,down,Genie High,Kyashana Lip (feat. CHANMINA),33,26,4,,,,
42,up,マカロニえんぴつ,はしりがき,43,19,13,,,,
43,up,優里,桜晴,46,11,20,,,,
44,down,B'z,ultra soul (Japanese Version),42,11,7,,,,
45,up,きのこ帝国,クロノスタシス,48,11,22,,,,
46,down,B'z,LOVE PHANTOM,44,8,7,,,,
47,down,B'z,イチブトゼンブ,45,12,7,,,,
48,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,52,5,66,,,,
49,up,WANIMA,ともに,51,25,87,,,,
50,up,マカロニえんぴつ,レモンパイ,54,23,74,,,,
51,up,Superfly,愛をこめて花束を,55,30,87,,,,
52,up,クリープハイプ,栞,56,32,87,,,,
53,down,Vaundy,灯火,50,17,62,,,,
54,down,Tokyo Incidents,The Scarlet Alibi,47,13,23,,,,
55,up,クリープハイプ,キケンナアソビ,58,49,32,,,,
56,up,Mrs. GREEN APPLE,WanteD! WanteD!,59,8,87,,,,
57,up,HY,366日,60,26,87,,,,
58,down,ONE OK ROCK,We are,53,31,87,,,,
59,down,Vaundy,benefits,35,35,4,,,,
60,up,マカロニえんぴつ,洗濯機と君とラヂオ,65,43,46,,,,
61,up,the shes gone,ラベンダー,89,36,2,,,,
62,up,Novelbright,夢花火,68,19,60,,,,
63,down,ONE OK ROCK,Change,62,8,87,,,,
64,up,RADWIMPS,前前前世 (original ver.),67,3,60,,,,
65,down,UVERworld,NAMELY,49,24,5,,,,
66,up,WANIMA,シグナル,66,25,87,,,,
67,up,Eve,ドラマツルギー,69,39,40,,,,
68,down,B'z,今夜月の見える丘に,63,17,7,,,,
69,up,あいみょん,貴方解剖純愛歌~死ね~,71,11,87,,,,
70,up,[Alexandros],風になって,70,19,16,,,,
71,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,72,10,66,,,,
72,up,Saucy Dog,結,77,6,67,,,,
73,up,RADWIMPS,鋼の羽根,73,23,13,,,,
74,up,RADWIMPS,君と羊と青,78,14,85,,,,
75,up,Novelbright,Sunny drop,75,13,46,,,,
76,down,ONE OK ROCK,Re:make,74,53,70,,,,
77,up,RADWIMPS,スパークル (original ver.),86,12,56,,,,
78,up,優里,飛行船,79,29,12,,,,
79,up,ONE OK ROCK,キミシダイ列車,80,45,85,,,,
80,up,クリープハイプ,イノチミジカシコイセヨオトメ,82,66,9,,,,
81,up,マカロニえんぴつ,ミスター・ブルースカイ,92,64,24,,,,
82,up,Mrs. GREEN APPLE,CHEERS,98,11,82,,,,
83,down,ずっと真夜中でいいのに。,お勉強しといてよ,76,4,54,,,,
84,up,Mrs. GREEN APPLE,春愁,96,27,87,,,,
85,up,ずっと真夜中でいいのに。,MILABO,87,6,42,,,,
86,down,Tokyo Incidents,Breather,61,51,4,,,,
87,up,SUPER BEAVER,愛しい人,91,50,9,,,,
88,down,ヨルシカ,負け犬にアンコールはいらない,83,30,84,,,,
89,-,ONE OK ROCK,Broken Heart of Gold (Acoustic),-,88,1,,,,
90,-,Saucy Dog,コンタクトケース,-,26,21,,,,
91,-,KANA-BOON,シルエット,-,50,41,,,,
92,-,Awesome City Club,color,-,89,1,,,,
93,down,Tokyo Incidents,Peacock,57,42,4,,,,
94,-,SHISHAMO,ドライブ,-,94,1,,,,
95,-,RADWIMPS,me me she,-,39,54,,,,
96,down,Tokyo Incidents,Foretaste,64,47,4,,,,
97,-,スピッツ,ロビンソン,-,22,49,,,,
98,down,Vaundy,Bye by me,97,37,39,,,,
99,down,ONE OK ROCK,Mighty Long Fall,81,67,27,,,,
100,-,reGretGirl,ホワイトアウト,-,74,50,,,,
