Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,怪獣の花唄,1,1,186,,,,
2,up,MY FIRST STORY,I'm a mess,2,1,77,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,3,1,34,,,,
4,up,Mrs. GREEN APPLE,Soranji,4,3,61,,,,
5,up,羊文学,more than words,15,5,16,,,,
6,down,Mrs. GREEN APPLE,Magic,5,1,27,,,,
7,up,優里,ドライフラワー,7,1,164,,,,
8,down,Mrs. GREEN APPLE,ダンスホール,6,1,82,,,,
9,down,Saucy Dog,シンデレラボーイ,8,1,122,,,,
10,up,優里,ベテルギウス,11,1,111,,,,
11,down,Mrs. GREEN APPLE,青と夏,9,2,215,,,,
12,down,Spitz,Utsukushii Hire,10,1,36,,,,
13,down,優里,ビリミリオン,12,2,48,,,,
14,down,Vaundy,napori,13,3,179,,,,
15,down,Vaundy,そんなbitterな話,14,3,40,,,,
16,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),17,6,215,,,,
17,down,Vaundy,踊り子,16,4,109,,,,
18,up,Mrs. GREEN APPLE,インフェルノ,18,1,215,,,,
19,up,Mrs. GREEN APPLE,僕のこと,21,2,215,,,,
20,down,10-FEET,第ゼロ感,19,2,55,,,,
21,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),20,10,79,,,,
22,up,優里,レオ,23,4,101,,,,
23,up,Novelbright,愛とか恋とか,24,2,88,,,,
24,down,Vaundy,恋風邪にのせて,22,6,93,,,,
25,up,Novelbright,Walking with you,25,2,215,,,,
26,up,Saucy Dog,いつか,37,5,215,,,,
27,down,マカロニえんぴつ,恋人ごっこ,26,3,202,,,,
28,up,Mrs. GREEN APPLE,私は最強,28,4,58,,,,
29,up,優里,シャッター,31,2,128,,,,
30,down,Vaundy,トドメの一撃 (feat. Cory Wong),27,20,10,,,,
31,down,ONE OK ROCK,Wherever you are,30,4,215,,,,
32,down,スピッツ,チェリー,29,8,215,,,,
33,down,マカロニえんぴつ,ブルーベリー・ナイツ,32,8,215,,,,
34,up,Mrs. GREEN APPLE,ANTENNA,34,9,24,,,,
35,down,Vaundy,不可幸力,33,2,180,,,,
36,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,36,3,36,,,,
37,up,Mrs. GREEN APPLE,ロマンチシズム,38,4,215,,,,
38,down,Vaundy,花占い,35,4,128,,,,
39,up,Mrs. GREEN APPLE,WanteD! WanteD!,39,8,214,,,,
40,up,優里,ピーターパン,41,5,168,,,,
41,down,Vaundy,Tokimeki,40,24,105,,,,
42,up,SHISHAMO,僕に彼女ができたんだ,45,42,7,,,,
43,up,マカロニえんぴつ,ヤングアダルト,43,20,209,,,,
44,up,Saucy Dog,結,49,6,195,,,,
45,down,スピッツ,ロビンソン,44,22,171,,,,
46,down,Vaundy,東京フラッシュ,42,7,206,,,,
47,up,優里,クリスマスイブ,48,2,28,,,,
48,up,Superfly,愛をこめて花束を,50,30,215,,,,
49,down,Vaundy,世界の秘密,46,41,5,,,,
50,up,B'z,いつかのメリークリスマス,63,20,18,,,,
51,down,Saucy Dog,あぁ、もう。,47,7,105,,,,
52,up,Saucy Dog,魔法にかけられて,62,6,91,,,,
53,up,Queen Bee,Mephisto,57,12,35,,,,
54,up,スピッツ,楓,54,37,104,,,,
55,up,RADWIMPS,me me she,56,39,100,,,,
56,up,Awesome City Club,勿忘,58,2,151,,,,
57,down,ONE OK ROCK,The Beginning,55,19,215,,,,
58,down,SIX LOUNGE,リカ,52,50,6,,,,
59,up,Superfly,Ashes,87,55,3,,,,
60,up,RADWIMPS,そっけない,61,9,188,,,,
61,down,ヤングスキニー,本当はね、,60,7,62,,,,
62,down,Vaundy,しわあわせ,53,12,135,,,,
63,up,ONE OK ROCK,Wasted Nights,66,4,215,,,,
64,up,ONE OK ROCK,Stand Out Fit In,67,4,215,,,,
65,down,Vaundy,Mabataki,59,20,56,,,,
66,up,ヨルシカ,ただ君に晴れ,68,3,215,,,,
67,down,Vaundy,逆光 - replica -,51,51,5,,,,
68,up,羊文学,1999,96,48,16,,,,
69,up,優里,恋人じゃなくなった日,70,11,44,,,,
70,up,RADWIMPS,スパークル (original ver.),72,12,147,,,,
71,down,Vaundy,常熱,65,55,5,,,,
72,up,HY,366日,75,26,215,,,,
73,down,Vaundy,瞳惚れ,64,17,40,,,,
74,down,Saucy Dog,今更だって僕は言うかな,71,20,126,,,,
75,down,マカロニえんぴつ,洗濯機と君とラヂオ,73,43,174,,,,
76,up,クリープハイプ,栞,78,32,215,,,,
77,down,Vaundy,置き手紙,69,19,33,,,,
78,up,マカロニえんぴつ,レモンパイ,79,23,200,,,,
79,down,ONE OK ROCK,欲望に満ちた青年団,77,16,214,,,,
80,up,ONE OK ROCK,完全感覚Dreamer,80,18,209,,,,
81,up,マカロニえんぴつ,ミスター・ブルースカイ,81,64,104,,,,
82,up,KANA-BOON,シルエット,100,50,92,,,,
83,down,優里,夏音,82,3,117,,,,
84,up,RADWIMPS,君と羊と青,84,14,193,,,,
85,up,RADWIMPS,カナタハルカ,86,3,60,,,,
86,up,優里,桜晴,88,11,112,,,,
87,down,Vaundy,呼吸のように,74,38,6,,,,
88,down,ヨルシカ,春泥棒,83,4,139,,,,
89,up,RADWIMPS,前前前世 (original ver.),95,3,171,,,,
90,down,Vaundy,life hack,85,15,194,,,,
91,-,B'z,イチブトゼンブ,-,12,55,,,,
92,down,Vaundy,カーニバル,76,56,5,,,,
93,down,ONE OK ROCK,Make It Out Alive,90,13,17,,,,
94,down,WANIMA,ともに,89,25,200,,,,
95,-,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,-,14,88,,,,
96,-,Novelbright,夢花火,-,19,121,,,,
97,-,AliA,かくれんぼ,-,73,46,,,,
98,-,Novelbright,雪の音,-,61,1,,,,
99,down,Vaundy,泣き地蔵,94,41,20,,,,
100,-,RADWIMPS,セプテンバーさん,-,30,103,,,,
