Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saucy Dog,シンデレラボーイ,1,1,58,,,,
2,up,Mrs. GREEN APPLE,ダンスホール,2,1,18,,,,
3,up,Novelbright,愛とか恋とか,3,2,24,,,,
4,up,優里,ベテルギウス,4,1,47,,,,
5,up,優里,ドライフラワー,5,1,100,,,,
6,up,Saucy Dog,いつか,6,5,151,,,,
7,up,Saucy Dog,結,8,6,131,,,,
8,down,Mrs. GREEN APPLE,青と夏,7,2,151,,,,
9,up,優里,レオ,9,4,37,,,,
10,up,Vaundy,踊り子,10,4,45,,,,
11,up,Vaundy,怪獣の花唄,11,1,122,,,,
12,up,優里,シャッター,12,2,64,,,,
13,up,優里,おにごっこ,40,13,2,,,,
14,up,Saucy Dog,魔法にかけられて,14,6,27,,,,
15,up,Vaundy,napori,15,3,115,,,,
16,up,Vaundy,不可幸力,16,2,116,,,,
17,up,マカロニえんぴつ,恋人ごっこ,18,3,138,,,,
18,up,Vaundy,恋風邪にのせて,19,6,29,,,,
19,up,Saucy Dog,あぁ、もう。,21,7,41,,,,
20,up,Vaundy,Mabataki,29,20,3,,,,
21,up,Vaundy,東京フラッシュ,22,7,142,,,,
22,up,マカロニえんぴつ,ブルーベリー・ナイツ,23,8,151,,,,
23,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),24,6,151,,,,
24,up,Awesome City Club,勿忘,25,2,87,,,,
25,up,Saucy Dog,今更だって僕は言うかな,27,20,62,,,,
26,down,ONE OK ROCK,Gravity,13,13,3,,,,
27,up,Saucy Dog,優しさに溢れた世界で,28,12,17,,,,
28,up,Vaundy,花占い,30,4,64,,,,
29,down,ONE OK ROCK,Let Me Let You Go,17,15,4,,,,
30,up,Vaundy,世界の秘密,36,6,92,,,,
31,up,優里,ピーターパン,33,5,104,,,,
32,up,Mrs. GREEN APPLE,インフェルノ,38,1,151,,,,
33,down,ONE OK ROCK,Vandalize,20,20,3,,,,
34,up,Novelbright,Walking with you,37,2,151,,,,
35,up,スピッツ,チェリー,41,8,151,,,,
36,up,ONE OK ROCK,Wherever you are,43,4,151,,,,
37,up,Mrs. GREEN APPLE,僕のこと,47,2,151,,,,
38,up,マカロニえんぴつ,ヤングアダルト,46,20,145,,,,
39,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),48,10,15,,,,
40,down,ONE OK ROCK,Save Yourself,26,14,14,,,,
41,up,Mrs. GREEN APPLE,ロマンチシズム,52,4,151,,,,
42,up,さユり,花の塔,56,31,9,,,,
43,down,ONE OK ROCK,Renegades,32,3,75,,,,
44,up,Saucy Dog,コンタクトケース,57,26,83,,,,
45,up,ヨルシカ,ただ君に晴れ,58,3,151,,,,
46,down,ONE OK ROCK,Neon,35,35,3,,,,
47,up,YOAKE,ねぇ,55,9,18,,,,
48,up,Vaundy,life hack,60,15,130,,,,
49,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,53,14,28,,,,
50,up,Mrs. GREEN APPLE,WanteD! WanteD!,59,8,150,,,,
51,up,優里,夏音,66,3,54,,,,
52,up,優里,タイムマシン,65,17,11,,,,
53,down,RADWIMPS,人間ごっこ,51,30,10,,,,
54,up,Vaundy,Tokimeki,61,24,41,,,,
55,up,ずっと真夜中でいいのに。,夏枯れ,98,55,2,,,,
56,up,HY,366日,64,26,151,,,,
57,up,ONE OK ROCK,Wasted Nights,63,4,151,,,,
58,up,MY FIRST STORY,I'm a mess,62,1,17,,,,
59,up,Superfly,愛をこめて花束を,67,30,151,,,,
60,down,ずっと真夜中でいいのに。,消えてしまいそうです,50,50,3,,,,
61,up,[Alexandros],閃光,70,21,74,,,,
62,up,マカロニえんぴつ,洗濯機と君とラヂオ,75,43,110,,,,
63,up,Saucy Dog,シーグラス,74,30,55,,,,
64,down,ONE OK ROCK,So Far Gone,34,34,3,,,,
65,up,ONE OK ROCK,The Beginning,71,19,151,,,,
66,down,ELLEGARDEN,Mountain Top,39,39,3,,,,
67,up,Vaundy,灯火,69,17,126,,,,
68,up,スピッツ,ロビンソン,79,22,107,,,,
69,down,ONE OK ROCK,When They Turn the Lights On,31,31,3,,,,
70,up,ONE OK ROCK,Stand Out Fit In,77,4,151,,,,
71,up,Vaundy,しわあわせ,73,12,77,,,,
72,up,マカロニえんぴつ,レモンパイ,76,23,138,,,,
73,up,RADWIMPS,そっけない,81,9,124,,,,
74,up,クリープハイプ,栞,80,32,151,,,,
75,down,ONE OK ROCK,Prove,42,42,3,,,,
76,up,優里,インフィニティ,82,5,87,,,,
77,up,WANIMA,ともに,78,25,148,,,,
78,down,ONE OK ROCK,Mad World,44,44,3,,,,
79,up,ヨルシカ,だから僕は音楽を辞めた,86,6,151,,,,
80,up,[Alexandros],Baby's Alright,85,47,12,,,,
81,up,RADWIMPS,スパークル (original ver.),93,12,83,,,,
82,up,Saucy Dog,Be yourself,83,29,12,,,,
83,up,ONE OK ROCK,完全感覚Dreamer,84,18,151,,,,
84,up,RADWIMPS,うるうびと,87,6,30,,,,
85,up,ONE OK ROCK,欲望に満ちた青年団,88,16,151,,,,
86,up,RADWIMPS,前前前世 (original ver.),95,3,110,,,,
87,up,RADWIMPS,セプテンバーさん,89,30,85,,,,
88,up,オレンジスパイニクラブ,キンモクセイ,90,1,118,,,,
89,-,マカロニえんぴつ,ミスター・ブルースカイ,-,64,50,,,,
90,up,ヨルシカ,春泥棒,96,4,90,,,,
91,down,ONE OK ROCK,Free Them (feat. Teddy Swims),45,45,3,,,,
92,up,クリープハイプ,イノチミジカシコイセヨオトメ,92,66,44,,,,
93,down,ONE OK ROCK,Outta Sight,49,49,3,,,,
94,down,ONE OK ROCK,Your Tears Are Mine,54,54,3,,,,
95,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,3,62,,,,
96,-,エレファントカシマシ,今宵の月のように,-,53,67,,,,
97,-,スピッツ,楓,-,37,40,,,,
98,-,ORANGE RANGE,花,-,78,9,,,,
99,down,優里,桜晴,94,11,84,,,,
100,up,Novelbright,夢花火,100,19,108,,,,
