Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,6,,,,
2,up,優里,ドライフラワー,2,1,59,,,,
3,up,Saucy Dog,シンデレラボーイ,3,1,17,,,,
4,up,Vaundy,踊り子,4,4,4,,,,
5,up,優里,シャッター,5,2,23,,,,
6,up,Awesome City Club,勿忘,6,2,46,,,,
7,up,マカロニえんぴつ,恋人ごっこ,7,3,97,,,,
8,up,Vaundy,napori,8,3,74,,,,
9,up,Vaundy,怪獣の花唄,9,1,81,,,,
10,up,マカロニえんぴつ,ブルーベリー・ナイツ,10,8,110,,,,
11,up,Saucy Dog,いつか,11,5,110,,,,
12,up,Vaundy,不可幸力,14,2,75,,,,
13,down,優里,ピーターパン,12,5,63,,,,
14,down,Vaundy,東京フラッシュ,13,7,101,,,,
15,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),15,6,110,,,,
16,up,Vaundy,花占い,16,4,23,,,,
17,up,Novelbright,Walking with you,18,2,110,,,,
18,down,優里,夏音,17,3,13,,,,
19,up,Vaundy,世界の秘密,19,6,51,,,,
20,up,サカナクション,プラトー,66,20,2,,,,
21,down,Saucy Dog,結,20,6,90,,,,
22,up,ONE OK ROCK,Wherever you are,22,4,110,,,,
23,down,Mrs. GREEN APPLE,青と夏,21,2,110,,,,
24,up,Mrs. GREEN APPLE,インフェルノ,24,1,110,,,,
25,up,ずっと真夜中でいいのに。,猫リセット,75,25,2,,,,
26,down,マカロニえんぴつ,ヤングアダルト,23,20,104,,,,
27,up,クリープハイプ,ナイトオンザプラネット,37,27,5,,,,
28,down,ヨルシカ,ただ君に晴れ,27,3,110,,,,
29,down,Novelbright,seeker,25,20,7,,,,
30,down,ずっと真夜中でいいのに。,あいつら全員同窓会,28,3,26,,,,
31,down,Vaundy,life hack,29,15,89,,,,
32,down,Saucy Dog,コンタクトケース,31,26,42,,,,
33,down,Mrs. GREEN APPLE,僕のこと,30,2,110,,,,
34,down,スピッツ,チェリー,32,8,110,,,,
35,up,RADWIMPS,そっけない,35,9,83,,,,
36,up,Saucy Dog,今更だって僕は言うかな,38,20,21,,,,
37,down,ONE OK ROCK,Renegades,34,3,35,,,,
38,down,ヨルシカ,春泥棒,36,4,49,,,,
39,up,優里,インフィニティ,40,5,46,,,,
40,up,[Alexandros],閃光,45,21,33,,,,
41,down,Vaundy,しわあわせ,39,12,36,,,,
42,up,オレンジスパイニクラブ,キンモクセイ,44,1,77,,,,
43,down,マカロニえんぴつ,レモンパイ,41,23,97,,,,
44,down,ONE OK ROCK,Wasted Nights,43,4,110,,,,
45,down,RADWIMPS,SHIWAKUCHA (feat. Awich),26,26,3,,,,
46,up,ONE OK ROCK,欲望に満ちた青年団,47,16,110,,,,
47,up,クリープハイプ,料理,95,47,2,,,,
48,down,UVERworld,AVALANCHE,33,21,4,,,,
49,down,スピッツ,大好物,42,21,6,,,,
50,up,クリープハイプ,キケンナアソビ,83,49,55,,,,
51,down,マカロニえんぴつ,洗濯機と君とラヂオ,49,43,69,,,,
52,down,ONE OK ROCK,The Beginning,50,19,110,,,,
53,down,ヨルシカ,だから僕は音楽を辞めた,51,6,110,,,,
54,up,Vaundy,灯火,54,17,85,,,,
55,down,Superfly,愛をこめて花束を,52,30,110,,,,
56,down,ONE OK ROCK,Stand Out Fit In,53,4,110,,,,
57,up,B'z,いつかのメリークリスマス,88,20,5,,,,
58,up,the shes gone,ラベンダー,58,36,25,,,,
59,down,Mrs. GREEN APPLE,ロマンチシズム,55,4,110,,,,
60,down,ONE OK ROCK,完全感覚Dreamer,56,18,110,,,,
61,down,HY,366日,57,26,110,,,,
62,down,ずっと真夜中でいいのに。,正しくなれない,59,2,52,,,,
63,down,クリープハイプ,栞,60,32,110,,,,
64,down,Saucy Dog,煙,62,37,10,,,,
65,down,RADWIMPS,05410-(ん),63,39,18,,,,
66,down,SUPER BEAVER,名前を呼ぶよ,61,12,25,,,,
67,down,優里,桜晴,65,11,43,,,,
68,down,RADWIMPS,MAKAFUKA,46,29,6,,,,
69,up,Saucy Dog,シーグラス,69,30,17,,,,
70,up,マカロニえんぴつ,ミスター・ブルースカイ,72,64,32,,,,
71,down,Novelbright,夢花火,68,19,83,,,,
72,down,Awesome City Club,雪どけ,48,46,3,,,,
73,down,RADWIMPS,前前前世 (original ver.),64,3,83,,,,
74,down,Mrs. GREEN APPLE,WanteD! WanteD!,71,8,110,,,,
75,down,Saucy Dog,君がいない,74,45,16,,,,
76,up,WANIMA,ともに,77,25,110,,,,
77,down,マカロニえんぴつ,はしりがき,73,19,36,,,,
78,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,78,5,89,,,,
79,up,RADWIMPS,me me she,81,39,70,,,,
80,down,RADWIMPS,君と羊と青,76,14,108,,,,
81,down,スピッツ,ロビンソン,79,22,70,,,,
82,up,あいみょん,貴方解剖純愛歌~死ね~,90,11,110,,,,
83,up,WANIMA,シグナル,85,25,110,,,,
84,-,クリープハイプ,しょうもな,-,27,9,,,,
85,up,MAN WITH A MISSION,Remember Me,98,56,19,,,,
86,up,サカナクション,新宝島,93,10,70,,,,
87,down,スピッツ,楓,84,37,35,,,,
88,up,Saucy Dog,ナイトクロージング,89,68,7,,,,
89,-,クリープハイプ,ポリコ,-,89,1,,,,
90,-,きのこ帝国,クロノスタシス,-,11,44,,,,
91,up,ONE OK ROCK,Change,99,8,110,,,,
92,-,クリープハイプ,二人の間,-,92,1,,,,
93,-,クリープハイプ,一生に一度愛してるよ,-,93,1,,,,
94,down,RADWIMPS,桃源郷,67,67,3,,,,
95,-,クリープハイプ,ニガツノナミダ,-,95,1,,,,
96,-,クリープハイプ,四季,-,39,7,,,,
97,down,Novelbright,ワンルーム,70,34,4,,,,
98,down,B'z,ultra soul (Japanese Version),86,11,30,,,,
99,-,RADWIMPS,スパークル (original ver.),-,12,78,,,,
100,-,RADWIMPS,セプテンバーさん,-,30,80,,,,
