Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,怪獣の花唄,1,1,174,,,,
2,up,MY FIRST STORY,I'm a mess,2,1,65,,,,
3,up,Mrs. GREEN APPLE,Magic,4,1,15,,,,
4,down,Mrs. GREEN APPLE,ケセラセラ,3,1,22,,,,
5,up,Mrs. GREEN APPLE,青と夏,5,2,203,,,,
6,up,Mrs. GREEN APPLE,Soranji,8,3,49,,,,
7,down,Spitz,Utsukushii Hire,6,1,24,,,,
8,down,Mrs. GREEN APPLE,ダンスホール,7,1,70,,,,
9,up,Saucy Dog,シンデレラボーイ,9,1,110,,,,
10,up,10-FEET,第ゼロ感,10,2,43,,,,
11,up,Vaundy,そんなbitterな話,11,3,28,,,,
12,up,優里,ドライフラワー,12,1,152,,,,
13,up,優里,ビリミリオン,13,2,36,,,,
14,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),14,6,203,,,,
15,up,優里,ベテルギウス,15,1,99,,,,
16,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),16,10,67,,,,
17,up,Mrs. GREEN APPLE,インフェルノ,17,1,203,,,,
18,up,Vaundy,不可幸力,19,2,168,,,,
19,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,18,3,24,,,,
20,up,Vaundy,踊り子,20,4,97,,,,
21,up,Mrs. GREEN APPLE,僕のこと,21,2,203,,,,
22,up,Novelbright,愛とか恋とか,23,2,76,,,,
23,down,優里,レオ,22,4,89,,,,
24,up,Mrs. GREEN APPLE,私は最強,25,4,46,,,,
25,down,マカロニえんぴつ,恋人ごっこ,24,3,190,,,,
26,up,Vaundy,花占い,27,4,116,,,,
27,up,スピッツ,チェリー,28,8,203,,,,
28,up,優里,シャッター,29,2,116,,,,
29,down,Queen Bee,Mephisto,26,12,23,,,,
30,up,マカロニえんぴつ,ブルーベリー・ナイツ,30,8,203,,,,
31,up,ONE OK ROCK,Wherever you are,34,4,203,,,,
32,up,Vaundy,恋風邪にのせて,32,6,81,,,,
33,up,Mrs. GREEN APPLE,ロマンチシズム,33,4,203,,,,
34,up,Mrs. GREEN APPLE,ANTENNA,50,9,12,,,,
35,up,Saucy Dog,いつか,37,5,203,,,,
36,up,SIX LOUNGE,リカ,43,32,7,,,,
37,down,Mrs. GREEN APPLE,WanteD! WanteD!,36,8,202,,,,
38,up,Vaundy,napori,38,3,167,,,,
39,down,羊文学,more than words,35,5,4,,,,
40,down,Novelbright,Walking with you,39,2,203,,,,
41,up,Vaundy,東京フラッシュ,42,7,194,,,,
42,down,優里,ピーターパン,40,5,156,,,,
43,down,ヤングスキニー,本当はね、,41,7,50,,,,
44,down,ONE OK ROCK,Make It Out Alive,31,13,5,,,,
45,up,Superfly,愛をこめて花束を,46,30,203,,,,
46,down,マカロニえんぴつ,ヤングアダルト,44,20,197,,,,
47,down,Saucy Dog,結,45,6,183,,,,
48,up,スピッツ,ロビンソン,49,22,159,,,,
49,down,Saucy Dog,あぁ、もう。,47,7,93,,,,
50,down,ヨルシカ,ただ君に晴れ,48,3,203,,,,
51,up,Awesome City Club,勿忘,51,2,139,,,,
52,up,Vaundy,Tokimeki,52,24,93,,,,
53,up,Mrs. GREEN APPLE,春愁,53,27,157,,,,
54,up,ONE OK ROCK,Wasted Nights,54,4,203,,,,
55,up,ヤングスキニー,ゴミ人間、俺,58,40,25,,,,
56,up,ONE OK ROCK,Stand Out Fit In,59,4,203,,,,
57,down,RADWIMPS,そっけない,55,9,176,,,,
58,up,Vaundy,世界の秘密,61,6,144,,,,
59,up,ONE OK ROCK,The Beginning,60,19,203,,,,
60,down,RADWIMPS,スパークル (original ver.),57,12,135,,,,
61,up,HY,366日,66,26,203,,,,
62,up,マカロニえんぴつ,洗濯機と君とラヂオ,62,43,162,,,,
63,up,クリープハイプ,栞,64,32,203,,,,
64,up,Saucy Dog,魔法にかけられて,65,6,79,,,,
65,down,RADWIMPS,セプテンバーさん,56,30,95,,,,
66,up,B'z,イチブトゼンブ,68,12,47,,,,
67,down,優里,恋人じゃなくなった日,63,11,32,,,,
68,down,Saucy Dog,今更だって僕は言うかな,67,20,114,,,,
69,up,ONE OK ROCK,欲望に満ちた青年団,72,16,202,,,,
70,down,クリープハイプ,キケンナアソビ,69,49,106,,,,
71,up,Vaundy,灯火,71,17,175,,,,
72,up,スピッツ,楓,77,37,92,,,,
73,up,B'z,ultra soul (Japanese Version),80,11,77,,,,
74,up,Vaundy,しわあわせ,75,12,123,,,,
75,down,Vaundy,life hack,73,15,182,,,,
76,up,RADWIMPS,カナタハルカ,76,3,48,,,,
77,down,マカロニえんぴつ,レモンパイ,74,23,188,,,,
78,up,ONE OK ROCK,完全感覚Dreamer,84,18,197,,,,
79,down,Mrs. GREEN APPLE,Feeling,70,26,12,,,,
80,down,KANA-BOON,シルエット,79,50,80,,,,
81,up,RADWIMPS,君と羊と青,82,14,181,,,,
82,down,優里,夏音,81,3,105,,,,
83,up,Novelbright,面影,96,83,2,,,,
84,up,B'z,LOVE PHANTOM,92,8,43,,,,
85,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,78,14,80,,,,
86,up,RADWIMPS,前前前世 (original ver.),87,3,159,,,,
87,down,WANIMA,ともに,83,25,190,,,,
88,down,ヨルシカ,春泥棒,86,4,129,,,,
89,down,ZUTOMAYO,Time Left,88,1,49,,,,
90,down,Lucky Kilimanjaro,Burning Friday Night,85,17,25,,,,
91,up,マカロニえんぴつ,ミスター・ブルースカイ,91,64,92,,,,
92,down,AliA,かくれんぼ,89,73,41,,,,
93,down,Vaundy,Mabataki,90,20,45,,,,
94,down,HY,AM11:00,93,64,65,,,,
95,down,かりゆし58,アンマー,94,55,5,,,,
96,up,エレファントカシマシ,今宵の月のように,100,53,77,,,,
97,up,クリープハイプ,イノチミジカシコイセヨオトメ,99,66,60,,,,
98,down,ヨルシカ,だから僕は音楽を辞めた,97,6,191,,,,
99,-,[Alexandros],閃光,-,21,119,,,,
100,-,Mrs. GREEN APPLE,Blizzard,-,30,7,,,,
