Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,5,,,,
2,up,Novelbright,Walking with you,2,2,5,,,,
3,up,Mrs. GREEN APPLE,青と夏,3,2,5,,,,
4,up,ONE OK ROCK,Stand Out Fit In,6,4,5,,,,
5,down,ONE OK ROCK,Wherever you are,4,4,5,,,,
6,down,ONE OK ROCK,Wasted Nights,5,4,5,,,,
7,up,Mrs. GREEN APPLE,ロマンチシズム,7,4,5,,,,
8,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),8,6,5,,,,
9,up,ヨルシカ,ただ君に晴れ,9,3,5,,,,
10,up,サカナクション,新宝島,11,10,5,,,,
11,up,あいみょん,貴方解剖純愛歌~死ね~,13,11,5,,,,
12,up,UVERworld,Making it Drive,41,12,3,,,,
13,down,ヨルシカ,だから僕は音楽を辞めた,10,6,5,,,,
14,up,ONE OK ROCK,Change,14,8,5,,,,
15,-,UVERworld,AFTER LIFE,-,6,1,,,,
16,up,Mrs. GREEN APPLE,WanteD! WanteD!,16,8,5,,,,
17,down,BiSH,プロミスザスター,12,8,5,,,,
18,up,Mrs. GREEN APPLE,僕のこと,18,2,5,,,,
19,down,Official髭男dism,コーヒーとシロップ,15,15,5,,,,
20,up,ONE OK ROCK,完全感覚Dreamer,20,18,5,,,,
21,up,ONE OK ROCK,The Beginning,24,19,5,,,,
22,up,UVERworld,Touch off,95,10,3,,,,
23,down,BiSH,オーケストラ,17,15,5,,,,
24,down,スピッツ,チェリー,19,8,5,,,,
25,up,UVERworld,ROB THE FRONTIER,54,23,5,,,,
26,-,UVERworld,First Sight,-,18,1,,,,
27,down,Mrs. GREEN APPLE,CHEERS,22,11,5,,,,
28,down,サカナクション,忘れられないの,27,17,5,,,,
29,-,UVERworld,境界,-,21,1,,,,
30,down,WANIMA,GONG,23,14,5,,,,
31,down,BiSH,BiSH-星が瞬く夜に,21,19,5,,,,
32,down,WANIMA,シグナル,26,25,5,,,,
33,-,UVERworld,stay on,-,22,1,,,,
34,down,WANIMA,ともに,29,25,5,,,,
35,down,Mrs. GREEN APPLE,Attitude,30,14,5,,,,
36,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,28,10,5,,,,
37,down,ジェニーハイ,シャミナミ,25,25,3,,,,
38,up,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),42,38,3,,,,
39,-,UVERworld,ODD FUTURE,-,18,1,,,,
40,down,ONE OK ROCK,Eye of the Storm,36,36,5,,,,
41,down,ONE OK ROCK,We are,35,31,5,,,,
42,down,Saucy Dog,いつか,33,5,5,,,,
43,down,BiSH,My landscape,31,31,5,,,,
44,-,UVERworld,OXYMORON,-,33,1,,,,
45,down,ONE OK ROCK,Head High,34,33,5,,,,
46,down,WANIMA,夏のどこかへ,32,24,5,,,,
47,-,UVERworld,無意味になる夜,-,29,1,,,,
48,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),40,25,5,,,,
49,down,Superfly,愛をこめて花束を,43,30,5,,,,
50,-,UVERworld,One Last Time,-,35,1,,,,
51,down,スピッツ,ロビンソン,38,22,5,,,,
52,down,ずっと真夜中でいいのに。,秒針を噛む,37,37,5,,,,
53,down,ONE OK ROCK,In the Stars (feat. Kiiara),50,44,5,,,,
54,down,ONE OK ROCK,欲望に満ちた青年団,44,16,5,,,,
55,down,HY,366日,45,26,5,,,,
56,down,WANIMA,アゲイン,47,36,5,,,,
57,down,WANIMA,りんどう,46,32,5,,,,
58,down,BLUE ENCOUNT,ポラリス,51,50,3,,,,
59,down,クリープハイプ,栞,57,32,5,,,,
60,down,[Alexandros],あまりにも素敵な夜だから,53,20,5,,,,
61,down,RADWIMPS,君と羊と青,55,14,5,,,,
62,-,UVERworld,EDENへ,-,41,1,,,,
63,down,マカロニえんぴつ,ブルーベリー・ナイツ,61,8,5,,,,
64,down,ONE OK ROCK,Push Back,56,48,5,,,,
65,down,BiSH,NON TiE-UP,52,44,5,,,,
66,-,UVERworld,ConneQt,-,47,1,,,,
67,up,RADWIMPS,セプテンバーさん,69,30,5,,,,
68,down,Mrs. GREEN APPLE,lovin',65,41,5,,,,
69,down,ONE OK ROCK,Re:make,60,53,5,,,,
70,down,ONE OK ROCK,キミシダイ列車,62,45,5,,,,
71,down,ONE OK ROCK,Taking Off,64,57,5,,,,
72,down,RADWIMPS,いいんですか?,59,19,5,,,,
73,down,ジェニーハイ,ジェニーハイラプソディー,39,39,3,,,,
74,down,スピッツ,楓,66,37,5,,,,
75,-,UVERworld,UNSER,-,55,1,,,,
76,down,ONE OK ROCK,Grow Old Die Young,67,52,5,,,,
77,down,Mrs. GREEN APPLE,春愁,68,27,5,,,,
78,-,UVERworld,GOOD and EVIL,-,52,1,,,,
79,up,ずっと真夜中でいいのに。,脳裏上のクラッカー,83,30,5,,,,
80,down,ジェニーハイ,グータラ節,49,49,4,,,,
81,down,BiSH,リズム,58,38,5,,,,
82,down,RADWIMPS,有心論,71,11,5,,,,
83,down,ずっと真夜中でいいのに。,ヒューマノイド,63,40,5,,,,
84,down,ヨルシカ,負け犬にアンコールはいらない,73,30,5,,,,
85,down,Superfly,フレア,84,14,5,,,,
86,down,Bring Me the Horizon,medicine,48,31,5,,,,
87,-,ヤバイTシャツ屋さん,かわE,-,83,2,,,,
88,down,ジェニーハイ,ダイエッター典子,87,87,2,,,,
89,up,さユり,航海の唄,98,89,2,,,,
90,down,サカナクション,モス,72,62,5,,,,
91,down,RADWIMPS,会心の一撃,74,28,5,,,,
92,down,ヨルシカ,言って。,78,33,5,,,,
93,down,BiSH,DiSTANCE,70,56,5,,,,
94,up,Vaundy,東京フラッシュ,94,7,2,,,,
95,down,ヨルシカ,ヒッチコック,82,38,5,,,,
96,-,MAN WITH A MISSION,Remember Me,-,56,1,,,,
97,down,SHISHAMO,明日も,79,70,5,,,,
98,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,39,1,,,,
99,down,reGretGirl,ホワイトアウト,80,74,4,,,,
100,down,ヨルシカ,藍二乗,86,45,5,,,,
