Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,17,,,,
2,up,Awesome City Club,勿忘,3,2,4,,,,
3,down,Vaundy,不可幸力,2,2,33,,,,
4,up,Vaundy,napori,4,3,32,,,,
5,up,優里,ピーターパン,10,5,21,,,,
6,up,ずっと真夜中でいいのに。,正しくなれない,6,2,10,,,,
7,down,優里,インフィニティ,5,5,4,,,,
8,down,ヨルシカ,春泥棒,7,4,7,,,,
9,down,マカロニえんぴつ,恋人ごっこ,8,3,55,,,,
10,down,Vaundy,世界の秘密,9,6,9,,,,
11,up,Vaundy,東京フラッシュ,11,7,59,,,,
12,up,Novelbright,Walking with you,12,2,68,,,,
13,up,Mrs. GREEN APPLE,インフェルノ,13,1,68,,,,
14,up,Vaundy,怪獣の花唄,15,1,39,,,,
15,down,オレンジスパイニクラブ,キンモクセイ,14,1,35,,,,
16,up,マカロニえんぴつ,ブルーベリー・ナイツ,16,8,68,,,,
17,up,ヨルシカ,ただ君に晴れ,17,3,68,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,6,68,,,,
19,up,Mrs. GREEN APPLE,青と夏,19,2,68,,,,
20,up,ずっと真夜中でいいのに。,胸の煙,43,20,2,,,,
21,down,ONE OK ROCK,Wherever you are,20,4,68,,,,
22,down,Vaundy,life hack,21,15,47,,,,
23,down,Mrs. GREEN APPLE,僕のこと,22,2,68,,,,
24,up,ヨルシカ,だから僕は音楽を辞めた,24,6,68,,,,
25,down,ずっと真夜中でいいのに。,暗く黒く,23,16,16,,,,
26,down,RADWIMPS,そっけない,25,9,41,,,,
27,up,きのこ帝国,クロノスタシス,30,11,3,,,,
28,up,ずっと真夜中でいいのに。,お勉強しといてよ,29,4,41,,,,
29,down,Saucy Dog,いつか,26,5,68,,,,
30,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,28,5,47,,,,
31,up,マカロニえんぴつ,メレンゲ,85,31,2,,,,
32,up,ずっと真夜中でいいのに。,MILABO,33,6,32,,,,
33,down,ONE OK ROCK,Wasted Nights,27,4,68,,,,
34,down,Mrs. GREEN APPLE,ロマンチシズム,32,4,68,,,,
35,up,スピッツ,チェリー,36,8,68,,,,
36,down,ONE OK ROCK,欲望に満ちた青年団,35,16,68,,,,
37,down,요루시카,Eat the Wind,31,11,20,,,,
38,down,Vaundy,灯火,37,17,43,,,,
39,down,ONE OK ROCK,Stand Out Fit In,34,4,68,,,,
40,down,Cö shu Nie,give it back,39,30,5,,,,
41,up,Novelbright,Sunny drop,50,13,27,,,,
42,up,ずっと真夜中でいいのに。,勘ぐれい,53,17,13,,,,
43,down,マカロニえんぴつ,ヤングアダルト,38,20,62,,,,
44,up,Novelbright,夢花火,52,19,41,,,,
45,down,ONE OK ROCK,The Beginning,42,19,68,,,,
46,up,SHE'S,追い風,49,31,6,,,,
47,down,ONE OK ROCK,完全感覚Dreamer,41,18,68,,,,
48,down,Vaundy,Bye by me,44,37,21,,,,
49,down,Mrs. GREEN APPLE,WanteD! WanteD!,40,8,68,,,,
50,up,ずっと真夜中でいいのに。,低血ボルト,67,15,31,,,,
51,down,HY,366日,48,26,68,,,,
52,down,Eve,ドラマツルギー,45,39,21,,,,
53,down,Superfly,愛をこめて花束を,47,30,68,,,,
54,up,ずっと真夜中でいいのに。,はゔぁ,74,54,2,,,,
55,up,あいみょん,貴方解剖純愛歌~死ね~,57,11,68,,,,
56,down,マカロニえんぴつ,レモンパイ,54,23,55,,,,
57,down,ONE OK ROCK,Change,55,8,68,,,,
58,up,RADWIMPS,前前前世 (original ver.),58,3,41,,,,
59,up,Saucy Dog,結,60,6,50,,,,
60,up,クリープハイプ,栞,62,32,68,,,,
61,up,ZOOKARADERU,Dreaming Boy,68,18,25,,,,
62,down,ヨルシカ,負け犬にアンコールはいらない,61,30,68,,,,
63,down,SUPER BEAVER,アイラヴユー,59,59,4,,,,
64,down,Kiro Akiyama,Identity,56,40,4,,,,
65,down,ONE OK ROCK,We are,64,31,68,,,,
66,down,SUPER BEAVER,突破口,46,27,18,,,,
67,up,Mrs. GREEN APPLE,CHEERS,69,11,68,,,,
68,down,Vaundy,soramimi,66,56,17,,,,
69,down,WANIMA,1CHANCE,65,21,18,,,,
70,down,SPYAIR,轍~Wadachi~,63,23,7,,,,
71,down,Mrs. GREEN APPLE,春愁,70,27,68,,,,
72,up,WANIMA,シグナル,72,25,68,,,,
73,up,BiSH,オーケストラ,79,15,62,,,,
74,up,ヨルシカ,ヒッチコック,75,38,67,,,,
75,down,RADWIMPS,君と羊と青,71,14,68,,,,
76,down,WANIMA,ともに,73,25,68,,,,
77,up,マカロニえんぴつ,洗濯機と君とラヂオ,88,43,27,,,,
78,up,ONE OK ROCK,キミシダイ列車,95,45,68,,,,
79,up,ヨルシカ,言って。,94,33,67,,,,
80,up,Vaundy,僕は今日も,82,70,7,,,,
81,down,ヨルシカ,強盗と花束,51,34,4,,,,
82,-,優里,桜晴,-,11,1,,,,
83,down,RADWIMPS,スパークル (original ver.),77,12,41,,,,
84,up,RADWIMPS,me me she,86,39,41,,,,
85,down,ずっと真夜中でいいのに。,機械油,78,78,2,,,,
86,down,ヨルシカ,盗作,80,10,31,,,,
87,-,Novelbright,また明日,-,46,47,,,,
88,up,マカロニえんぴつ,生きるをする,98,25,22,,,,
89,down,ずっと真夜中でいいのに。,過眠,76,36,5,,,,
90,down,ずっと真夜中でいいのに。,ろんりねす,83,83,2,,,,
91,down,BiSH,プロミスザスター,90,8,68,,,,
92,-,Novelbright,フェアリーテール,-,37,1,,,,
93,down,ずっと真夜中でいいのに。,繰り返す収穫,84,84,2,,,,
94,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,96,10,59,,,,
95,-,スピッツ,ロビンソン,-,22,37,,,,
96,-,RADWIMPS,ふたりごと (一生に一度のワープVER.),-,25,67,,,,
97,-,MAN WITH A MISSION,ONE WISH,-,97,1,,,,
98,-,go!go!vanillas,お子さまプレート,-,98,1,,,,
99,up,フジファブリック,赤い果実 (feat. JUJU),100,99,2,,,,
100,down,優里,かくれんぼ - From THE FIRST TAKE,99,95,3,,,,
