Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,31,,,,
2,up,Awesome City Club,勿忘,2,2,18,,,,
3,up,ONE OK ROCK,Renegades,3,3,7,,,,
4,up,Vaundy,napori,4,3,46,,,,
5,up,優里,ピーターパン,6,5,35,,,,
6,down,Vaundy,不可幸力,5,2,47,,,,
7,up,マカロニえんぴつ,恋人ごっこ,8,3,69,,,,
8,up,B'z,LOVE PHANTOM,40,8,2,,,,
9,down,Vaundy,怪獣の花唄,7,1,53,,,,
10,down,ヨルシカ,春泥棒,9,4,21,,,,
11,up,B'z,ultra soul (Japanese Version),42,11,2,,,,
12,up,B'z,イチブトゼンブ,45,12,2,,,,
13,down,マカロニえんぴつ,ブルーベリー・ナイツ,11,8,82,,,,
14,down,Vaundy,世界の秘密,10,6,23,,,,
15,down,Novelbright,Walking with you,13,2,82,,,,
16,down,Vaundy,東京フラッシュ,14,7,73,,,,
17,up,B'z,今夜月の見える丘に,49,17,2,,,,
18,down,Vaundy,しわあわせ,12,12,8,,,,
19,down,Mrs. GREEN APPLE,インフェルノ,15,1,82,,,,
20,up,B'z,愛のままにわがままに 僕は君だけを傷つけない,51,20,2,,,,
21,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),16,6,82,,,,
22,down,Mrs. GREEN APPLE,青と夏,17,2,82,,,,
23,down,ONE OK ROCK,Wherever you are,18,4,82,,,,
24,down,ヨルシカ,ただ君に晴れ,19,3,82,,,,
25,down,マカロニえんぴつ,ヤングアダルト,20,20,76,,,,
26,down,Vaundy,life hack,21,15,61,,,,
27,down,オレンジスパイニクラブ,キンモクセイ,22,1,49,,,,
28,down,優里,インフィニティ,23,5,18,,,,
29,down,ずっと真夜中でいいのに。,正しくなれない,24,2,24,,,,
30,down,マカロニえんぴつ,はしりがき,25,19,8,,,,
31,down,Mrs. GREEN APPLE,僕のこと,26,2,82,,,,
32,up,B'z,兵、走る,62,32,2,,,,
33,down,ヨルシカ,だから僕は音楽を辞めた,30,6,82,,,,
34,down,ONE OK ROCK,Wasted Nights,28,4,82,,,,
35,down,ONE OK ROCK,The Beginning,31,19,82,,,,
36,down,スピッツ,チェリー,32,8,82,,,,
37,up,B'z,いつかのメリークリスマス,71,20,2,,,,
38,-,ONE OK ROCK,Broken Heart of Gold,-,4,1,,,,
39,up,B'z,"Easy Come, Easy Go!",74,39,2,,,,
40,down,優里,桜晴,33,11,15,,,,
41,up,B'z,BAD COMMUNICATION,77,41,2,,,,
42,down,RADWIMPS,そっけない,35,9,55,,,,
43,down,[Alexandros],閃光,27,21,5,,,,
44,down,Tokyo Incidents,The Scarlet Alibi,29,13,18,,,,
45,down,ONE OK ROCK,Stand Out Fit In,36,4,82,,,,
46,down,Mrs. GREEN APPLE,ロマンチシズム,37,4,82,,,,
47,down,Saucy Dog,いつか,39,5,82,,,,
48,up,B'z,ギリギリchop,76,48,2,,,,
49,down,ONE OK ROCK,欲望に満ちた青年団,38,16,82,,,,
50,down,きのこ帝国,クロノスタシス,34,11,17,,,,
51,down,ONE OK ROCK,完全感覚Dreamer,41,18,82,,,,
52,up,B'z,愛のバクダン,78,52,2,,,,
53,up,B'z,ZERO,81,53,2,,,,
54,down,マカロニえんぴつ,洗濯機と君とラヂオ,46,43,41,,,,
55,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,44,5,61,,,,
56,down,Vaundy,灯火,43,17,57,,,,
57,down,マカロニえんぴつ,レモンパイ,53,23,69,,,,
58,up,B'z,さまよえる蒼い弾丸,80,58,2,,,,
59,down,ONE OK ROCK,We are,52,31,82,,,,
60,down,クリープハイプ,栞,59,32,82,,,,
61,down,クリープハイプ,キケンナアソビ,56,49,27,,,,
62,down,HY,366日,54,26,82,,,,
63,down,WANIMA,ともに,57,25,82,,,,
64,down,Superfly,愛をこめて花束を,55,30,82,,,,
65,down,優里,飛行船,47,29,7,,,,
66,up,B'z,太陽のKomachi Angel,89,66,2,,,,
67,up,B'z,裸足の女神,83,67,2,,,,
68,down,RADWIMPS,鋼の羽根,48,23,8,,,,
69,down,ONE OK ROCK,Change,63,8,82,,,,
70,up,RADWIMPS,前前前世 (original ver.),73,3,55,,,,
71,down,Mrs. GREEN APPLE,WanteD! WanteD!,64,8,82,,,,
72,down,[Alexandros],風になって,60,19,11,,,,
73,down,SUPER BEAVER,愛しい人,50,50,4,,,,
74,down,Eve,ドラマツルギー,65,39,35,,,,
75,up,B'z,衝動,87,75,2,,,,
76,down,Novelbright,夢花火,66,19,55,,,,
77,down,WANIMA,シグナル,67,25,82,,,,
78,-,Awesome City Club,またたき,-,47,5,,,,
79,up,マカロニえんぴつ,ミスター・ブルースカイ,85,64,20,,,,
80,down,Vaundy,Bye by me,61,37,35,,,,
81,up,B'z,ミエナイチカラ ~INVISIBLE ONE~,86,81,2,,,,
82,down,あいみょん,貴方解剖純愛歌~死ね~,69,11,82,,,,
83,down,ZOOKARADERU,Dreaming Boy,72,18,39,,,,
84,down,WANIMA,旅立ちの前に,58,36,5,,,,
85,up,B'z,有頂天,88,85,2,,,,
86,up,B'z,BLOWIN',92,86,2,,,,
87,down,Vaundy,融解sink,84,23,14,,,,
88,up,Mrs. GREEN APPLE,春愁,93,27,82,,,,
89,up,B'z,LADY NAVIGATION,90,89,2,,,,
90,-,ONE OK ROCK,Re:make,-,53,65,,,,
91,-,ONE OK ROCK,Mighty Long Fall,-,67,22,,,,
92,-,ONE OK ROCK,Taking Off,-,57,44,,,,
93,down,B'z,OCEAN,91,91,2,,,,
94,up,B'z,BURN -フメツノフェイス-,100,94,2,,,,
95,down,Novelbright,Sunny drop,82,13,41,,,,
96,up,B'z,恋心 (Koi-Gokoro),99,96,2,,,,
97,-,B'z,Liar! Liar!,-,97,1,,,,
98,-,ヨルシカ,花に亡霊,-,46,17,,,,
99,down,スピッツ,紫の夜を越えて,70,24,10,,,,
100,-,SHISHAMO,中毒,-,100,1,,,,
