Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Panchos,Las Golondrinas,-,1,4,,,,
2,-,Guaynaa & India Martínez,El Payo,-,2,1,,,,
3,up,Monsi y Su Salsa,Salsa Choke Na Ma (feat. Joys & Papa Dee),7,2,3,,,,
4,-,The Cardigans,My Favourite Game,-,4,1,,,,
5,-,Guaynaa & Lola Índigo,Respira,-,5,1,,,,
6,-,NICKI NICOLE,Sabe,-,4,1,,,,
7,-,Thyago,Malas,-,7,1,,,,
8,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,3,,,,
9,-,"Mike Bahía, Guaynaa & Ñejo",Ay Amor,-,9,1,,,,
10,-,Mackie,Como Fue,-,10,1,,,,
