Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROSE BEAT & Lipa DJ,Cold Heart (Remix),-,1,1,,,,
2,down,Yma Sumac,Malambo #1 (Remastered),1,1,7,,,,
3,-,Antony Santos,Corazon Culpable,-,3,1,,,,
4,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),2,1,12,,,,
5,-,Yandro El Protagonista,Listen To Now Tiktok,-,5,1,,,,
6,-,U2,I Still Haven't Found What I'm Looking For,-,2,3,,,,
7,-,Juan Formell,La Habana No Aguanta Mas,-,7,1,,,,
8,down,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Bam Bam - Sonidero Versión (Remix),3,1,4,,,,
9,-,Luis R.,"Moombahton, Vol. 2",-,9,1,,,,
10,-,Vlatz,"Open Format, Vol. 2 (feat. DJcity Latino)",-,1,1,,,,
