Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yma Sumac,Malambo #1 (Remastered),5,1,3,,,,
2,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),1,1,5,,,,
3,up,Anitta,Envolver,4,1,4,,,,
4,-,Mongo Santamaria,Watermelon Man,-,2,6,,,,
5,down,U2,I Still Haven't Found What I'm Looking For,2,2,2,,,,
6,-,Washington Mateu,Te Tatuare Mi Nombre (Vivo),-,6,1,,,,
7,-,Daddy Yankee,REMIX,-,7,1,,,,
8,-,Soledad,A Don Ata,-,8,1,,,,
9,down,Various Artists,Come Ti Amo,6,2,3,,,,
10,-,Los Panchos,Bésame Mucho,-,2,18,,,,
11,-,Jamay,A Fuego,-,11,1,,,,
