Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kali Uchis,Te Mata,-,1,1,,,,
2,-,Juanes,A Dios le Pido,-,1,4,,,,
3,up,Bad Bunny,MONACO,3,1,2,,,,
4,down,Shakira & Fuerza Regida,El Jefe,1,1,5,,,,
5,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,24,,,,
6,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,6,1,,,,
7,-,Trini Lopez,Lemon Tree,-,4,3,,,,
8,-,Mocedades,Eres Tú,-,1,22,,,,
9,-,ROSALÍA,LLYLM,-,2,13,,,,
10,down,Bad Bunny,UN PREVIEW,4,1,5,,,,
