Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,6,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,105,,,,
3,up,Achint Thakkar,Scam 1992 Theme Music,4,1,59,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,105,,,,
5,up,David Guetta,Titanium (feat. Sia),7,2,100,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,105,,,,
7,up,Marian Hill,Down,9,3,108,,,,
8,down,Owl City,Fireflies,3,1,108,,,,
9,up,David Guetta,Without You (feat. Usher),10,3,101,,,,
10,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,108,,,,
11,up,GENER8ION,Da Da Ding (feat. Gizzle),12,3,97,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),13,5,99,,,,
13,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,13,1,,,,
14,-,Dino Lenny,Love in London,-,14,1,,,,
15,-,Body Copy,Word of Mouth,-,15,1,,,,
16,-,The Ambientalist,Where You Belong,-,16,1,,,,
17,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,99,,,,
18,-,WORMONO,Parshawan (Lofi Remix),-,18,2,,,,
19,-,The Ambientalist,Arrival,-,19,1,,,,
20,-,Augusto Gagliardi,Rainy Day (Extended Mix),-,20,1,,,,
21,-,Jabberwocky,Fog (feat. Ana Zimmer),-,21,1,,,,
22,-,Kasper Bjørke,Biarritz (Phunkadelica Siculo Disco Mix),-,22,1,,,,
23,-,KR3TURE & Joaquin Sun,Flicker (feat. Sea-Ren),-,23,1,,,,
24,-,Studio Bros,Kapiro,-,24,1,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),36,8,108,,,,
26,-,Lapalux,Limb to Limb (feat. Lilia),-,26,1,,,,
27,-,Tasha Baxter & Shadow Wanderer,Slip Away,-,27,1,,,,
28,-,"KR3TURE, Heather Christie & Feral Fauna",Better Way (feat. Chris Berry),-,28,1,,,,
29,-,214,Mosquito Bay,-,29,1,,,,
30,-,Momo Khani & Meindel,Lecture (feat. StanLei) [Deep by the Lake Extended Mix],-,30,1,,,,
31,-,The Ambientalist,Echoes of the Past,-,31,1,,,,
32,-,EQ Why,Up (Juke Remix Dirty),-,32,1,,,,
33,down,Years & Years,King (Acoustic),14,9,73,,,,
34,down,Jai Wolf,Indian Summer,15,4,96,,,,
35,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,6,102,,,,
36,-,The Ambientalist,Everything,-,36,1,,,,
37,-,Audiojack & Jem Cooke,Feels Good,-,37,1,,,,
38,-,NINA,Beyond Memory,-,38,1,,,,
39,-,Wasca,Sakura,-,39,1,,,,
40,-,Caspro,Dream Tower,-,40,1,,,,
41,-,Klinical,Around Me (Workforce Remix),-,41,1,,,,
42,-,Liebknecht,Reykjavik,-,42,1,,,,
43,-,Sundriver,The Journey (Extended Mix),-,43,1,,,,
44,-,2562,Dinosaur (Mixed),-,44,1,,,,
45,-,J-E-T-S,U-N-I (feat. Jamie Lidell),-,45,1,,,,
46,-,Sannan,Beachbossa,-,46,1,,,,
47,-,The Hacker,Nano Technology,-,47,1,,,,
48,-,Âme,And End,-,48,1,,,,
49,-,Jonk,Mufasa,-,49,1,,,,
50,-,Splash Pattern,Hammervand,-,50,1,,,,
51,-,DJ Paypal,Irl,-,51,1,,,,
52,-,Hector Plimmer,Let's Stay,-,52,1,,,,
53,-,Mano Le Tough,Man of Aran,-,53,1,,,,
54,-,The Ambientalist,Ray of Hope,-,54,1,,,,
55,-,Tangerine Dream,Le Parc,-,55,1,,,,
56,-,Max Cooper,Leaving This Place,-,56,1,,,,
57,-,Trichome,Incantation,-,57,1,,,,
58,-,Arca,Manners,-,58,1,,,,
59,-,DJ Paypal,Go Off!,-,59,1,,,,
60,-,The Ambientalist,Back To Me,-,60,1,,,,
61,-,AbJo,Kalimba Song,-,61,1,,,,
62,-,The Ambientalist,Love Story,-,62,1,,,,
63,-,Eoism,Whiteout,-,63,1,,,,
64,-,Fred Again..,Kyle (I Found You),-,64,1,,,,
65,-,Markus Homm,Here and Now,-,65,1,,,,
66,-,Mount Kimbie,Fifty Mile View,-,66,1,,,,
67,-,Antracto,You Are Young,-,67,1,,,,
68,-,Joker,Deploy,-,68,1,,,,
69,-,214,Linolium or Cardboard,-,69,1,,,,
70,-,The Ambientalist,Under the Moonlight,-,70,1,,,,
71,-,Carl Finlow,Undertones,-,71,1,,,,
72,-,Pornbugs,Danzin Machine (Markus Homm Remix),-,72,1,,,,
73,-,The Ambientalist,Free,-,73,1,,,,
74,-,Arrient,Crush,-,74,1,,,,
75,-,dBridge,For Tonight (Mixed),-,75,1,,,,
76,-,Pornbugs & Shawnecy,About Taste (Spencer K & Timid Boy Remix),-,76,1,,,,
77,-,Losis,Went Like (feat. Nicolas Audouin),-,77,1,,,,
78,-,40 Winks,Outside the Box,-,78,1,,,,
79,-,Joker,Melkweg Bass,-,79,1,,,,
80,-,The Ambientalist,In a Better World,-,80,1,,,,
81,-,Dexter & De Sluwe Vos,Wolfsegg,-,81,1,,,,
82,-,Actress,Ascending,-,82,1,,,,
83,-,The Ambientalist,A Safe Place,-,83,1,,,,
84,-,Harmonic 313,Köln,-,84,1,,,,
85,-,Mesak,Ayran Meydan,-,85,1,,,,
86,-,The Ambientalist,Meditation,-,86,1,,,,
87,-,Cloud 9,You Got Me Burnin',-,87,1,,,,
88,-,The Ambientalist,At the Edge of the World,-,88,1,,,,
89,-,Soultourist,Lowfield High,-,89,1,,,,
90,-,The Ambientalist,Meet Again,-,90,1,,,,
91,-,Discotron & H.P. Vince,September (Nu Disco Mix),-,91,1,,,,
92,-,The Ambientalist,Dandelion Down,-,92,1,,,,
93,-,The Ambientalist,Illusion of a Will,-,93,1,,,,
94,-,The Ambientalist,Cast a Spell,-,94,1,,,,
95,-,The Ambientalist,Rain In the Desert,-,95,1,,,,
96,-,The Ambientalist,No Fear,-,96,1,,,,
97,-,The Ambientalist,Among the Clouds,-,97,1,,,,
98,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],18,7,107,,,,
99,-,The Ambientalist,The Hidden Path,-,99,1,,,,
100,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],19,7,106,,,,
