Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,11,,,,
2,up,Owl City,Fireflies,3,1,14,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,14,,,,
4,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,14,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,14,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,13,,,,
7,up,Marian Hill,Down,7,3,14,,,,
8,up,David Guetta,Without You (feat. Usher),9,3,13,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),10,5,5,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,14,,,,
11,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),27,3,14,,,,
12,up,Jai Wolf,Indian Summer,13,4,14,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,10,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,14,,,,
15,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,14,,,,
16,up,Disclosure,Latch (Live),38,11,14,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),12,8,14,,,,
18,down,Kiesza,Hideaway,8,5,14,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,14,,,,
20,down,Marconi Union,"Weightless, Pt. 1",16,11,12,,,,
21,up,Major Lazer & Showtek,Believer,21,14,14,,,,
22,up,Edward Maya,Desert Rain (feat. Vika Jigulina),23,16,14,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,24,9,14,,,,
24,up,Massive Attack,Teardrop,32,10,11,,,,
25,up,David Guetta,Turn Me On (feat. Nicki Minaj),26,11,14,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,18,14,,,,
27,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,7,12,,,,
28,up,Kraftwerk,The Model (Remastered),29,20,8,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,24,14,,,,
30,-,GENER8ION,Da Da Ding (feat. Gizzle),-,3,12,,,,
31,up,Major Lazer,Light It Up (feat. Nyla),34,25,14,,,,
32,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,9,14,,,,
33,down,Jetta,I'd Love to Change the World (Matstubs Remix),31,26,13,,,,
34,down,Owl City,Vanilla Twilight,33,25,14,,,,
35,up,Nadia Ali,Rapture (Avicii New Generation Mix),37,19,14,,,,
36,down,M83,Midnight City,22,10,14,,,,
37,up,Orheyn,Lay Lay (Akra Remix),51,10,14,,,,
38,up,Kraftwerk,Neon Lights (Remastered),39,31,8,,,,
39,down,Orheyn,Lay Lay,36,15,11,,,,
40,up,Moby,Extreme Ways (Jason Bourne),47,30,12,,,,
41,up,Chet Faker,Gold,41,22,10,,,,
42,up,Moby,Porcelain,44,29,14,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),42,30,14,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",45,27,14,,,,
45,-,Twelve Sessions & Mental Broadcast,Acid,-,45,1,,,,
46,-,MEMBA,Rowdy,-,46,1,,,,
47,-,Pascal Dubois,Night Wish (Central Station Cut),-,47,1,,,,
48,-,Kraftwerk,Spacelab (2009 Remaster),-,33,6,,,,
49,down,Seeb,What Do You Love (feat. Jacob Banks),48,41,5,,,,
50,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),49,31,14,,,,
51,-,Kraftwerk,The Robots (Remastered),-,15,6,,,,
52,-,Kraftwerk,Metropolis (2009 Remaster),-,39,6,,,,
53,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],54,33,14,,,,
54,down,Ofenbach,Be Mine,43,26,14,,,,
55,-,Kraftwerk,The Man Machine (Remastered),-,24,7,,,,
56,down,Major Lazer,Be Together (feat. Wild Belle),50,32,14,,,,
57,-,Hilight Tribe,Free Tibet,-,20,12,,,,
58,up,M83,Wait,61,44,14,,,,
59,down,Empire of the Sun,We Are the People,18,14,14,,,,
60,down,Petit Biscuit,Sunset Lover,40,4,11,,,,
61,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,8,14,,,,
62,-,Mercy,Bhaag,-,52,1,,,,
63,-,CLAVVS & Bad Tuner,Lay Back (bad tuner remix),-,63,1,,,,
64,-,MEMBA,Meet Freedom (feat. Levus Alone),-,64,1,,,,
65,-,Audio Cycles,Illusion,-,65,1,,,,
66,-,Boho & Rachel Raw,Mental Illness,-,66,1,,,,
67,-,Mielo & Stratus,Surreal (feat. Abby Sevcik) (Stratus Remix),-,67,1,,,,
68,down,Major Lazer,Roll the Bass,52,34,14,,,,
69,-,Brigado Crew & Crisstiano,Synchronicity,-,69,1,,,,
70,-,Eliminate,Mula,-,70,1,,,,
71,-,Collective States,Moonjockey,-,71,1,,,,
72,-,Flume,On Top (feat. T.Shirt),-,72,1,,,,
73,-,Loft,That Hyde Trakk,-,73,1,,,,
74,-,Yaar,Jale (Orbel Remix) [feat. Kanita],-,74,1,,,,
75,-,Cocogroove,Bora Bora Breeze (Bass Morph Mix),-,75,1,,,,
76,-,"Mental Broadcast, Twelve Sessions & Joshlive",Too Much Information,-,76,1,,,,
77,-,Denis Horvat,Tajna,-,77,1,,,,
78,-,Cathedrals,Hits Me Like a Landslide,-,78,1,,,,
79,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",46,31,13,,,,
80,-,LUCASV,Reach (feat. BliBli & Zaire),-,80,1,,,,
81,-,Laid Back Avenue,Keeda (Junior´S Mix),-,81,1,,,,
82,-,Cafe Americaine,Bistro Bizarre (Behind Closed Doors Cut),-,82,1,,,,
83,-,Shekinah & Twelve Sessions,Change the World,-,83,1,,,,
84,-,Pensées,Your Lips,-,84,1,,,,
85,-,Jonathan Ogden,Slow Down,-,85,1,,,,
86,-,DJ Maretimo,Texmex 3.0 (feat. Stereo Gringos) [Laid Back Mix],-,86,1,,,,
87,down,David Guetta,Love Is Gone,53,44,14,,,,
88,-,Addison Groove,One Fall (feat. Josefina),-,88,1,,,,
89,-,Twelve Sessions & JourneyOM,Twelve Journeys,-,89,1,,,,
90,-,Citrus Jam,Feeling Like a Blue Xmas,-,90,1,,,,
91,-,Astro Noise,Cantalupa (Metropolitan Mix),-,91,1,,,,
92,-,Sender,When I See Her,-,92,1,,,,
93,-,Mala,Dedication 365,-,93,1,,,,
94,down,Panjabi MC,Dhol jageero da,55,43,11,,,,
95,-,Kina,Get You the Moon (feat. Snøw),-,50,5,,,,
96,down,Jamie xx,Loud Places (feat. Romy),60,49,14,,,,
97,down,The Avener,Fade Out Lines,71,53,12,,,,
98,down,Serhat Durmus,Hislerim (feat. Zerrin),67,4,11,,,,
99,down,Eric Prydz,Opus (Four Tet Remix),91,91,5,,,,
100,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,38,13,,,,
