Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,6,1,2,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,48,,,,
3,down,Owl City,Fireflies,2,1,51,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,48,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,46,,,,
6,down,Marian Hill,Down,5,3,51,,,,
7,up,David Guetta,Without You (feat. Usher),8,3,46,,,,
8,up,GENER8ION,Da Da Ding (feat. Gizzle),9,3,44,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),10,5,42,,,,
10,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",7,1,51,,,,
11,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),36,5,46,,,,
12,up,Years & Years,King (Acoustic),27,9,20,,,,
13,up,Jai Wolf,Indian Summer,13,4,47,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,46,,,,
15,up,Kiesza,Hideaway,17,5,51,,,,
16,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],15,7,49,,,,
17,down,Petit Biscuit,Sunset Lover,16,4,48,,,,
18,up,Marconi Union,"Weightless, Pt. 1",21,11,46,,,,
19,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),18,3,51,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,51,,,,
21,down,Major Lazer & Showtek,Believer,20,14,51,,,,
22,up,M.I.A.,Paper Planes,23,13,42,,,,
23,down,Empire of the Sun,We Are the People,22,14,47,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),11,8,51,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,8,51,,,,
26,up,Edward Maya,Desert Rain (feat. Vika Jigulina),26,16,47,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites,28,9,51,,,,
28,up,David Guetta,Turn Me On (feat. Nicki Minaj),29,11,49,,,,
29,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,30,26,17,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,18,51,,,,
31,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),12,2,51,,,,
32,down,M83,Midnight City,25,10,51,,,,
33,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],32,7,43,,,,
34,down,Vidya Vox,Cold Water,33,31,16,,,,
35,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,24,51,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),41,30,51,,,,
37,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",71,9,45,,,,
38,down,Major Lazer,Light It Up (feat. Nyla),37,25,51,,,,
39,up,Moby,Porcelain,40,29,50,,,,
40,down,Nadia Ali,Rapture (Avicii New Generation Mix),38,19,51,,,,
41,down,Owl City,Vanilla Twilight,35,25,51,,,,
42,up,Moby,Extreme Ways (Jason Bourne),44,30,42,,,,
43,down,Kraftwerk,Neon Lights (Remastered),39,31,35,,,,
44,up,Chet Faker,Gold,72,22,41,,,,
45,down,Disclosure,Latch (Live),43,11,45,,,,
46,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],42,33,50,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",45,27,42,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],53,48,16,,,,
49,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",46,31,46,,,,
50,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),47,31,44,,,,
51,down,Major Lazer,Be Together (feat. Wild Belle),48,32,45,,,,
52,up,The Cinematic Orchestra,To Build a Home,55,28,42,,,,
53,down,Ofenbach,Be Mine,49,26,44,,,,
54,down,Major Lazer,Roll the Bass,51,34,45,,,,
55,down,Flume & Chet Faker,Drop the Game,52,43,28,,,,
56,down,David Guetta,Love Is Gone,54,44,44,,,,
57,up,Years & Years,Shine,57,57,8,,,,
58,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),58,42,40,,,,
59,down,M83,Wait,50,44,45,,,,
60,down,Chet Faker,No Diggity,59,51,37,,,,
61,down,Serhat Durmus,Hislerim (feat. Zerrin),56,4,44,,,,
62,-,Porra,Hidden Rooms,-,62,1,,,,
63,-,Acreage,Anchor,-,63,1,,,,
64,-,OOTPAT MUSIC,Aigiri Nandini,-,64,1,,,,
65,-,Efemero & DJ Goja,Leyla,-,65,1,,,,
66,-,Zapjevala,Bakasch Gode (Geplantes Nichtstun Remix),-,66,1,,,,
67,-,MrFranza,Mr Bean (Remix),-,67,1,,,,
68,-,NEFFEX,Hype,-,68,1,,,,
69,-,Ewan Rill,Console Commands,-,69,1,,,,
70,-,Erdi Irmak,Aperture,-,70,1,,,,
71,-,Pat Kalla & Le Super Mojo,Canette (Bosq remix),-,71,1,,,,
72,-,Inma Ortiz,Envidia,-,72,1,,,,
73,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Theo Kottis Remix],-,73,1,,,,
74,-,Z-1,Europa,-,74,1,,,,
75,-,Anusufi,Namaste Sada Vatsale Matribhume,-,75,1,,,,
76,down,David Guetta,Crank It Up (feat. Akon),61,45,39,,,,
77,down,ODESZA,Say My Name (feat. Zyra),62,50,32,,,,
78,down,Marshmello,Summer,63,47,32,,,,
79,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,26,46,,,,
80,-,Tylah Winyard & PURJ,Baby Shot Me Down,-,80,1,,,,
81,-,Captain Planet & Shungudzo,Big Man,-,81,1,,,,
82,-,Everyday Anyone,N O M I n a L,-,82,1,,,,
83,-,3beat & COZÄK,Whats Poppin (Radio Edit),-,83,1,,,,
84,-,Big Wild,Who Do You Believe,-,84,1,,,,
85,-,Several Definitions,Sierra 88,-,85,1,,,,
86,-,Prabha,Shiva Namah (Electro Fusions),-,86,1,,,,
87,-,Daniel Bedingfield & Hermitude,Spotlight,-,87,1,,,,
88,-,Brandon,Havana,-,88,1,,,,
89,-,Earth Boys,Raining Outside,-,89,1,,,,
90,-,Cori Josias,Takin' It Straight (Dub),-,90,1,,,,
91,-,Miyagi,Pearl Lake,-,91,1,,,,
92,-,Jazzuelle & Lazarusman,Forget Me (Jazzuelle Winter Solstice),-,92,1,,,,
93,-,Mihalis Safras,Interafrica (The Glitz Remix),-,93,1,,,,
94,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],95,38,41,,,,
95,down,"ZHU, Skrillex & THEY.",Working for It,64,51,32,,,,
96,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),65,65,18,,,,
97,down,Gurbax,Boom Shankar,66,42,25,,,,
98,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),67,50,28,,,,
99,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),76,1,21,,,,
100,-,Flume,Never Be Like You (feat. Kai),-,80,2,,,,
