Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,41,,,,
2,up,Owl City,Fireflies,2,1,44,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,41,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,39,,,,
5,up,Marian Hill,Down,6,3,44,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),10,5,35,,,,
7,up,David Guetta,Without You (feat. Usher),7,3,39,,,,
8,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,44,,,,
9,up,Petit Biscuit,Sunset Lover,13,4,41,,,,
10,down,GENER8ION,Da Da Ding (feat. Gizzle),9,3,37,,,,
11,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,41,,,,
12,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),39,2,44,,,,
13,up,Years & Years,King (Acoustic),14,9,15,,,,
14,down,David Guetta,Sexy Bitch (feat. Akon),12,8,44,,,,
15,up,Jai Wolf,Indian Summer,15,4,40,,,,
16,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,6,39,,,,
17,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],18,7,42,,,,
18,down,Kiesza,Hideaway,8,5,44,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,44,,,,
20,up,Empire of the Sun,We Are the People,20,14,41,,,,
21,up,Marconi Union,"Weightless, Pt. 1",22,11,39,,,,
22,up,Kraftwerk,The Robots (Remastered),28,15,29,,,,
23,up,Major Lazer & Showtek,Believer,23,14,44,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,8,44,,,,
25,up,Massive Attack,Teardrop,25,10,39,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,29,9,44,,,,
27,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,31,26,10,,,,
