Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,179,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,133,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,177,,,,
4,up,Flume,Say Nothing (feat. MAY-A),4,1,52,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,179,,,,
6,up,GENER8ION,Da Da Ding (feat. Gizzle),10,3,163,,,,
7,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,166,,,,
8,-,Jai Wolf,Indian Summer,-,4,154,,,,
9,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,6,176,,,,
10,up,INTERWORLD,Metamorphosis,48,2,16,,,,
11,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),14,3,169,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],13,7,179,,,,
13,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],15,7,178,,,,
14,up,Petit Biscuit,Sunset Lover,16,4,173,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),17,4,174,,,,
16,up,Marconi Union,"Weightless, Pt. 1",18,11,165,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,178,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",20,8,174,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,23,9,181,,,,
20,up,David Guetta,Turn Me On (feat. Nicki Minaj),22,11,174,,,,
21,up,Liu & Gen-X,Pirate,25,1,118,,,,
22,up,Demented Sound Mafia,Get Out of My Way,24,1,55,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,18,179,,,,
24,up,Empire of the Sun,We Are the People,30,14,173,,,,
25,up,Kavita Seth & Kanishk Seth,Rangi Saari,28,1,78,,,,
26,up,Hippie Sabotage,Devil Eyes,32,5,123,,,,
27,up,Kraftwerk,The Model (Remastered),33,20,137,,,,
28,up,Major Lazer,Light It Up (feat. Nyla),34,25,172,,,,
29,up,Nadia Ali,Rapture (Avicii New Generation Mix),35,19,166,,,,
30,up,Chet Faker,Gold,36,22,146,,,,
31,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",37,31,145,,,,
32,up,Kraftwerk,The Man Machine (Remastered),38,24,133,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",40,27,143,,,,
34,up,Ofenbach,Be Mine,41,26,142,,,,
35,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),42,31,137,,,,
36,up,Major Lazer,Be Together (feat. Wild Belle),44,32,136,,,,
37,up,Kraftwerk,Neon Lights (Remastered),45,31,136,,,,
38,down,David Guetta,Titanium (feat. Sia),5,2,169,,,,
39,up,Kraftwerk,Spacelab (2009 Remaster),46,33,128,,,,
40,up,Major Lazer,Roll the Bass,47,34,131,,,,
41,up,The Cinematic Orchestra,To Build a Home,43,28,119,,,,
42,up,Kraftwerk,Metropolis (2009 Remaster),49,39,118,,,,
43,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,180,,,,
44,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],55,38,121,,,,
45,-,WhoMadeWho & Sainte Vie,Hibernation,-,45,1,,,,
46,-,Ayush Dattana,Squanchy,-,46,1,,,,
47,-,Losless & Roman Kyn,Ubiquity,-,47,1,,,,
48,-,Midnight Fury,Bells of Fury,-,48,1,,,,
49,-,PLAYAMANE & Nateki,MIDNIGHT (Sped Up),-,49,1,,,,
50,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],56,33,155,,,,
51,down,Tanveer Evan,Maine Royaan (Lofi Remix),39,19,34,,,,
52,-,Massive Attack,Teardrop,-,10,160,,,,
53,down,David Guetta,Without You (feat. Usher),9,3,174,,,,
54,up,Gurbax,Boom Shankar,57,42,89,,,,
55,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),58,42,114,,,,
56,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,9,158,,,,
57,up,Bonobo,Kerala,60,44,82,,,,
58,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,16,171,,,,
59,-,Hilight Tribe,Free Tibet,-,20,161,,,,
60,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),6,1,131,,,,
61,up,Marshmello,Summer,81,47,79,,,,
62,down,Abida Parveen & Naseebo Lal,Tu Jhoom,59,14,22,,,,
63,down,David Guetta,Crank It Up (feat. Akon),61,45,95,,,,
64,down,Kraftwerk,The Robots (Remastered),26,15,140,,,,
65,down,Bahramji & Maneesh De Moor,Dreamcatcher,29,1,137,,,,
66,up,Else,Paris,88,25,40,,,,
67,-,Floating Points,Vacuum Boogie,-,67,1,,,,
68,-,David Temessi & Deborah de Luca,Give Me Back,-,68,1,,,,
69,-,T.L.B.,iPhone Trap (Remix),-,5,1,,,,
70,-,Gafacci,Amazonto 2.0,-,70,1,,,,
71,-,dnvn & Ariis,Fur Elise,-,71,1,,,,
72,-,Liu,Ringtone Drop (Radio Edit),-,2,33,,,,
73,-,Deaf Kev & Sendi Hoxha,"Invincible, Pt. II",-,73,1,,,,
74,-,CxS,P 404,-,74,1,,,,
75,-,N O M I N A L,Tokyo Drift Mix,-,75,1,,,,
76,down,Pham,Movements (feat. Yung Fusion),31,21,75,,,,
77,-,Tiger & Dragon,Zarathustra,-,77,1,,,,
78,-,Blank & Jones,Cream,-,78,1,,,,
79,-,DJ Merlon & Enoo Napa,Two Zulu Men in Ibiza (Reloaded Version),-,79,1,,,,
80,-,Paskman,Stayin Alive,-,80,1,,,,
81,-,Flume,Helix,-,81,1,,,,
82,-,Tunnelblick 46,Different,-,82,1,,,,
83,-,fluent,Curb,-,83,1,,,,
84,-,ODESZA,Everything at Your Feet (feat. The Chamanas),-,84,1,,,,
85,-,Utope,"Whenever, Wherever",-,85,1,,,,
86,-,ODESZA,Late Night,-,86,1,,,,
87,up,Flume & QUIET BISON,ESCAPE (feat. Kučka),87,3,27,,,,
88,-,Simion,Voices (feat. Roland Clark),-,88,1,,,,
89,-,ODESZA,Say My Name (feat. Zyra),-,50,74,,,,
90,down,Ambassador,Akatsuki,82,7,25,,,,
91,-,Nutia,Oil,-,91,1,,,,
92,down,Owl City,Fireflies,83,1,172,,,,
93,-,"ZHU, Skrillex & THEY.",Working for It,-,51,62,,,,
