Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,3,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,22,,,,
3,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",3,1,25,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,24,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,25,,,,
6,down,Owl City,Fireflies,4,1,25,,,,
7,up,David Guetta,Titanium (feat. Sia),7,2,21,,,,
8,up,Marian Hill,Down,8,3,25,,,,
9,up,David Guetta,Without You (feat. Usher),47,3,23,,,,
10,down,GENER8ION,Da Da Ding (feat. Gizzle),9,3,21,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,9,24,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),10,5,16,,,,
13,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,25,,,,
14,down,Jai Wolf,Indian Summer,13,4,23,,,,
15,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,21,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,25,,,,
17,-,Disclosure,Latch (Live),-,11,23,,,,
18,down,Kiesza,Hideaway,12,5,25,,,,
19,down,Marconi Union,"Weightless, Pt. 1",17,11,22,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,13,25,,,,
21,down,Empire of the Sun,We Are the People,18,14,24,,,,
22,down,Major Lazer & Showtek,Believer,20,14,25,,,,
23,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),21,3,25,,,,
24,down,M.I.A.,Paper Planes,23,13,22,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,8,25,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,25,9,25,,,,
27,up,Kraftwerk,The Robots (Remastered),54,15,11,,,,
28,down,M83,Midnight City,26,10,25,,,,
29,down,Massive Attack,Teardrop,27,10,22,,,,
30,down,David Guetta,Turn Me On (feat. Nicki Minaj),28,11,24,,,,
31,up,Petit Biscuit,Sunset Lover,31,4,22,,,,
32,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,18,25,,,,
33,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,24,25,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),19,8,25,,,,
35,up,Kraftwerk,The Man Machine (Remastered),57,24,12,,,,
36,down,Jetta,I'd Love to Change the World (Matstubs Remix),34,26,24,,,,
37,down,Major Lazer,Light It Up (feat. Nyla),32,25,25,,,,
38,down,Hilight Tribe,Free Tibet,33,20,20,,,,
39,up,Moby,Porcelain,42,29,24,,,,
40,down,Owl City,Vanilla Twilight,36,25,25,,,,
41,down,Nadia Ali,Rapture (Avicii New Generation Mix),37,19,25,,,,
42,down,Orheyn,Lay Lay (Akra Remix),22,10,20,,,,
43,up,Kraftwerk,Neon Lights (Remastered),96,31,12,,,,
44,down,Moby,Extreme Ways (Jason Bourne),35,30,22,,,,
45,up,Kraftwerk,Spacelab (2009 Remaster),66,33,11,,,,
46,-,RÜFÜS DU SOL,Underwater (Willaris. K Remix),-,46,1,,,,
47,-,Daniele Di Martino,Wega,-,47,1,,,,
48,-,Konark,Do I Really Do,-,48,1,,,,
49,-,Skinnybit,Get Lost,-,49,1,,,,
50,-,Paradoks,Floating,-,50,1,,,,
51,-,Kraftwerk,The Model (Remastered),-,20,13,,,,
52,-,DIAZ (BR) & Flima,Out of Control,-,52,1,,,,
53,-,Humate,3.2 (Bedrock Ambient Mix),-,53,1,,,,
54,-,Steve Hope,Break,-,54,1,,,,
55,-,Türküm,Beast,-,55,1,,,,
56,-,Digby Jones,Pina Colada (Jazz Mix),-,56,1,,,,
57,-,Rival Consoles,Ghosting,-,57,1,,,,
58,-,Liya Fran,Waiting For,-,58,1,,,,
59,-,Manuel Meyer,Same (Olivier Giacomotto Remix),-,59,1,,,,
60,up,Kraftwerk,Metropolis (2009 Remaster),97,39,11,,,,
61,down,Chet Faker,Gold,38,22,21,,,,
62,-,Levitation,Out of Time,-,62,1,,,,
63,-,Francesco Romano & Tyler Coey,Ssssshake That Ass,-,63,1,,,,
64,-,PLÜM,Petals,-,64,1,,,,
65,-,Pavel Petrov,Exe,-,65,1,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),39,30,25,,,,
67,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],40,33,25,,,,
68,-,Alexandros Djkevingr & Greg Ignatovich,Mr. Robot,-,68,1,,,,
69,-,Antônio Farhy,Ascencao (Ricardo Farhat Remix),-,69,1,,,,
70,-,Blank & Jones,Desire (Ambient Extended Mix),-,70,1,,,,
71,-,Artenovum,Epic Sweetness (Memento Downbeat Mix),-,71,1,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",44,27,21,,,,
73,-,Mad Tribe,Vinyl Fetish,-,73,1,,,,
74,-,The Underwolves,68 Moves,-,74,1,,,,
75,-,Jason Edward Dudley,Point of Light,-,75,1,,,,
76,-,Paul Ursin,Area Incognita,-,76,1,,,,
77,-,Jumo,Nomade,-,77,1,,,,
78,-,"Paul Anthonee, Alexandros Djkevingr & Greg Ignatovich",Requiem,-,78,1,,,,
79,-,Liya Fran,Move in Up,-,79,1,,,,
80,-,Animistic Beliefs,Molucca Quake (The Exaltics Remix),-,80,1,,,,
81,-,Paul Blackford,Renegade Bassline,-,81,1,,,,
82,-,Quantic,Not So Blue,-,82,1,,,,
83,-,Lola Heart,Pop That,-,83,1,,,,
84,-,Dennis Beutler,Popping Drugs,-,84,1,,,,
85,-,Joon Davies,Ocarina,-,85,1,,,,
86,-,Animistic Beliefs,Thalassic Alarm (Linh's Hymn),-,86,1,,,,
87,-,Animistic Beliefs,Sinuous Gullies,-,87,1,,,,
88,-,The Muhammads,Onazis (Ricardo Farhat Remix),-,88,1,,,,
89,-,Escenda,Violino,-,89,1,,,,
90,-,Mihai Toma,Moon Dance,-,90,1,,,,
91,-,Fezzo,Control It (feat. Jafar),-,91,1,,,,
92,-,Moon Disco (US),We Shake,-,92,1,,,,
93,-,Joseph Spender,Sky Drum (Club Mix),-,93,1,,,,
94,-,Navab Jalil,Sorrow,-,94,1,,,,
95,-,Tamar Sabadini,Hold Back,-,95,1,,,,
96,down,Seeb,What Do You Love (feat. Jacob Banks),45,41,12,,,,
97,down,The Cinematic Orchestra,To Build a Home,50,28,18,,,,
98,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,38,20,,,,
99,down,Bahramji & Maneesh De Moor,Dreamcatcher,59,1,18,,,,
100,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",58,31,20,,,,
