Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,0,,,,
2,up,Owl City,Fireflies,2,1,0,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,0,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,0,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,0,,,,
6,up,Kiesza,Hideaway,7,5,0,,,,
7,down,Marian Hill,Down,6,3,0,,,,
8,up,David Guetta,Without You (feat. Usher),9,3,0,,,,
9,down,GENER8ION,Da Da Ding (feat. Gizzle),8,3,0,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,0,,,,
11,up,Faul & Wad Ad & PNAU,Changes,11,7,0,,,,
12,up,Jai Wolf,Indian Summer,12,4,0,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,0,,,,
14,up,Orheyn,Lay Lay (Akra Remix),29,10,0,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,0,,,,
16,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,0,,,,
17,up,Marconi Union,"Weightless, Pt. 1",22,11,0,,,,
18,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,7,0,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,0,,,,
20,up,Empire of the Sun,We Are the People,20,14,0,,,,
21,down,Orheyn,Lay Lay,16,15,0,,,,
22,down,Major Lazer & Showtek,Believer,21,14,0,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,8,0,,,,
24,up,Massive Attack,Teardrop,25,10,0,,,,
25,up,M.I.A.,Paper Planes,93,13,0,,,,
26,down,Edward Maya,Desert Rain (feat. Vika Jigulina),23,16,0,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,26,9,0,,,,
28,up,David Guetta,Turn Me On (feat. Nicki Minaj),30,11,0,,,,
29,down,Kraftwerk,The Robots (Remastered),27,15,0,,,,
30,up,M83,Midnight City,31,10,0,,,,
31,up,Disclosure,Magnets (feat. Lorde),32,27,0,,,,
32,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),35,3,0,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),13,8,0,,,,
34,up,Owl City,Vanilla Twilight,37,25,0,,,,
35,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),33,24,0,,,,
36,down,Disclosure,Latch (Live),18,11,0,,,,
37,down,Major Lazer,Light It Up (feat. Nyla),34,25,0,,,,
38,down,Disclosure,Omen (feat. Sam Smith),36,30,0,,,,
39,up,Chet Faker,Gold,48,22,0,,,,
40,down,Moby,Extreme Ways (Jason Bourne),39,30,0,,,,
41,down,Nadia Ali,Rapture (Avicii New Generation Mix),40,19,0,,,,
42,up,Jetta,I'd Love to Change the World (Matstubs Remix),44,26,0,,,,
43,down,Hilight Tribe,Free Tibet,41,20,0,,,,
44,up,M.I.A.,Bad Girls,45,33,0,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),49,30,0,,,,
46,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],50,33,0,,,,
47,down,Kraftwerk,Spacelab (2009 Remaster),43,33,0,,,,
48,up,Moby,Porcelain,51,29,0,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",52,27,0,,,,
50,down,Kraftwerk,Metropolis (2009 Remaster),46,39,0,,,,
51,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,18,0,,,,
52,up,Major Lazer,Be Together (feat. Wild Belle),53,32,0,,,,
53,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),54,31,0,,,,
54,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",55,31,0,,,,
55,up,Petit Biscuit,Sunset Lover,71,4,0,,,,
56,up,Ofenbach,Be Mine,56,26,0,,,,
57,up,Major Lazer,Roll the Bass,58,34,0,,,,
58,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",62,9,0,,,,
59,up,Flume & Chet Faker,Drop the Game,60,43,0,,,,
60,up,Bahramji & Maneesh De Moor,Dreamcatcher,69,1,0,,,,
61,up,David Guetta,Love Is Gone,63,44,0,,,,
62,down,Panjabi MC,Dhol jageero da,59,43,0,,,,
63,up,M83,Wait,64,44,0,,,,
64,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,38,0,,,,
65,-,Disclosure,Boss,-,65,0,,,,
66,up,ODESZA,Say My Name (feat. Zyra),74,50,0,,,,
67,up,The Cinematic Orchestra,To Build a Home,70,28,0,,,,
68,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),66,42,0,,,,
69,down,The Avener,Fade Out Lines,68,53,0,,,,
70,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),73,50,0,,,,
71,down,Jamie xx,Loud Places (feat. Romy),67,49,0,,,,
72,down,Chet Faker,No Diggity,61,51,0,,,,
73,down,David Guetta,Crank It Up (feat. Akon),72,45,0,,,,
74,up,"ZHU, Skrillex & THEY.",Working for It,75,51,0,,,,
75,down,Serhat Durmus,Hislerim (feat. Zerrin),42,4,0,,,,
76,-,Rampa,Terrace,-,76,0,,,,
77,-,Flume,Never Be Like You (feat. Kai),-,77,0,,,,
78,-,Era,The Mass,-,78,0,,,,
79,-,"lophiile, Col3trane & Amber Mark",No Bus,-,79,0,,,,
80,down,Bonobo,Kerala,76,44,0,,,,
81,down,Disclosure,Latch (feat. Sam Smith),77,46,0,,,,
82,-,Marshmello,Summer,-,47,0,,,,
83,-,Sleep D,Danza Mart,-,83,0,,,,
84,-,Zero 7,Swimmers (feat. Jem Cooke),-,84,0,,,,
85,-,Gurbax,Boom Shankar,-,42,0,,,,
86,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),78,67,0,,,,
87,-,Zigan Aldi,Magenta (Lunar Plane Remix),-,87,0,,,,
88,-,Zigan Aldi,Magenta,-,88,0,,,,
89,-,Eskuche,Paranoid,-,89,0,,,,
90,-,Deluxe,Tall Ground,-,90,0,,,,
91,down,Infected Mushroom,Heavyweight,79,64,0,,,,
92,down,Midival Punditz,Baanwarey (feat. Kutle Khan),80,56,0,,,,
93,down,Bassnectar,Speakerbox (feat. Lafa Taylor),84,63,0,,,,
94,down,Filous,How Hard I Try (feat. James Hersey),81,60,0,,,,
95,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,82,56,0,,,,
96,down,Years & Years,Desire (Gryffin Remix),83,58,0,,,,
97,down,Empire of the Sun,Walking On a Dream,88,64,0,,,,
98,-,Portishead,Glory Box,-,98,0,,,,
99,down,Hippie Sabotage,Devil Eyes,91,5,0,,,,
100,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,70,0,,,,
