Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,31,,,,
2,up,Liu & Gen-X,Pirate,4,1,23,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,77,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),33,2,80,,,,
5,down,Owl City,Fireflies,2,1,80,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,74,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,77,,,,
8,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",12,1,80,,,,
9,down,Marian Hill,Down,8,3,80,,,,
10,down,David Guetta,Without You (feat. Usher),9,3,74,,,,
11,down,GENER8ION,Da Da Ding (feat. Gizzle),10,3,73,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),13,5,71,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),21,8,80,,,,
14,up,Serhat Durmus,Hislerim (feat. Zerrin),35,4,73,,,,
15,up,Years & Years,King (Acoustic),15,9,48,,,,
16,down,Jai Wolf,Indian Summer,14,4,76,,,,
17,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,6,75,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],17,7,79,,,,
19,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],18,7,78,,,,
20,up,Petit Biscuit,Sunset Lover,20,4,77,,,,
21,down,Kiesza,Hideaway,19,5,80,,,,
22,up,Marconi Union,"Weightless, Pt. 1",22,11,73,,,,
23,up,Empire of the Sun,We Are the People,23,14,72,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,78,,,,
25,up,Major Lazer & Showtek,Believer,25,14,80,,,,
26,up,Hippie Sabotage,Devil Eyes,54,5,28,,,,
27,up,Hilight Tribe,Free Tibet (Vini Vici Remix),30,11,26,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,8,77,,,,
29,down,Edward Maya,Desert Rain (feat. Vika Jigulina),26,16,72,,,,
30,down,Kraftwerk,The Robots (Remastered),29,15,57,,,,
31,up,Skrillex,Scary Monsters and Nice Sprites,31,9,80,,,,
32,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,32,26,46,,,,
33,up,Kraftwerk,The Model (Remastered),36,20,54,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,18,80,,,,
35,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],38,7,67,,,,
36,down,M83,Midnight City,11,10,80,,,,
37,up,Vidya Vox,Cold Water,39,31,45,,,,
38,-,Massive Attack,Teardrop,-,10,69,,,,
39,down,Jetta,I'd Love to Change the World (Matstubs Remix),34,26,75,,,,
40,up,Disclosure,Magnets (feat. Lorde),40,27,25,,,,
41,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),42,24,80,,,,
42,up,Kraftwerk,The Man Machine (Remastered),43,27,56,,,,
43,up,Disclosure,Omen (feat. Sam Smith),45,30,25,,,,
44,up,Major Lazer,Light It Up (feat. Nyla),47,25,79,,,,
45,up,Hilight Tribe,Free Tibet,48,20,74,,,,
46,up,Nadia Ali,Rapture (Avicii New Generation Mix),49,19,79,,,,
47,down,Owl City,Vanilla Twilight,44,25,80,,,,
48,up,Kraftwerk,Neon Lights (Remastered),50,31,61,,,,
49,up,M.I.A.,Bad Girls,51,33,63,,,,
50,up,Kraftwerk,Spacelab (2009 Remaster),52,33,54,,,,
51,up,Moby,Porcelain,53,29,79,,,,
52,up,Kraftwerk,Metropolis (2009 Remaster),55,39,53,,,,
53,up,David Guetta,Memories (feat. Kid Cudi),57,30,80,,,,
54,down,Mohes Beats,Mask Off (Aesthetic Remix),28,28,2,,,,
55,down,Moby,Extreme Ways (Jason Bourne),46,30,68,,,,
56,up,Ofenbach,Be Mine,65,26,69,,,,
57,up,Chet Faker,Gold,58,22,69,,,,
58,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],59,33,79,,,,
59,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),62,45,10,,,,
60,-,EMMANUEL,Seraadha Vannam (feat. Lalitha Vijaykumar),-,60,1,,,,
61,down,Midi Blosso,Touch It (Gun Boosted),5,5,3,,,,
62,up,Major Lazer,Be Together (feat. Wild Belle),78,32,74,,,,
63,-,Eduardo Luzquiños & Adam Maniac Remix,Kosandra (Remix),-,63,1,,,,
64,-,Emmanuel Jal,Kuar (Henrik Schwarz Remix),-,64,1,,,,
65,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,9,71,,,,
66,-,TheFatRat & AleXa,Rule the World,-,66,1,,,,
67,-,Ewan Rill,Forget Everything,-,67,1,,,,
68,-,La P'tite Fumée,You See Me (feat. Mandragora),-,68,1,,,,
69,-,"Skrillex, Starrah & Four Tet",Butterflies,-,69,1,,,,
70,-,Ewan Rill,Excalibur,-,70,1,,,,
71,-,Talk to Terra,Mamma Mia Here We Go Again,-,71,1,,,,
72,-,Morest,Ilomilo (Remix),-,72,1,,,,
73,-,Kino Todo,Boom Shaki Boom (feat. Red Axes),-,73,1,,,,
74,-,Black Japan,Skyliner,-,74,1,,,,
75,-,Kev Sheridan,When Does It End? (feat. The Curly Organ),-,75,1,,,,
76,-,Michael Mayer,Doot Doot,-,76,1,,,,
77,-,Black Japan,Infinity Lights,-,77,1,,,,
78,-,Ewan Rill,Soft and Wet,-,78,1,,,,
79,-,Michael Mayer,Higher,-,79,1,,,,
80,-,Eli & Fur,Wild Skies,-,80,1,,,,
81,-,Black Japan,Ukima,-,81,1,,,,
82,-,Shura,White Light (Extended Edit),-,82,1,,,,
83,-,Davis,Fragments,-,83,1,,,,
84,-,Sunlounger & Susie Ledge,Sail Away (Chill Out Mix),-,84,1,,,,
85,-,Max Concors,Reassemble,-,85,1,,,,
86,-,Bronski Beat,Smalltown Boy,-,86,1,,,,
87,-,Alexander Alar,Ko Phangan (feat. Govor) [AYU Remix],-,87,1,,,,
88,-,214,Growing Old Together,-,88,1,,,,
89,-,Dj Balduin,Lost Cat and an Untied Shoe,-,89,1,,,,
90,-,Aural,Desire (Fabrice Africa Pain),-,90,1,,,,
91,-,Mike Griego,Bismuth Crystals,-,91,1,,,,
92,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",60,31,71,,,,
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",63,27,71,,,,
94,-,Gwada Soul Orchestra,Drum Bass Paradise,-,94,1,,,,
95,-,8000Below,Oxygen,-,95,1,,,,
96,-,Nick Champell,Basic Course,-,96,1,,,,
97,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),64,31,72,,,,
98,down,Pham,Movements (feat. Yung Fusion),61,21,19,,,,
99,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,1,34,,,,
100,down,Disclosure,You & Me (feat. Eliza Doolittle),96,52,12,,,,
