Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,177,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,131,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,175,,,,
4,up,Flume,Say Nothing (feat. MAY-A),4,1,50,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,177,,,,
6,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",6,1,178,,,,
7,up,David Guetta,Without You (feat. Usher),7,3,172,,,,
8,up,GENER8ION,Da Da Ding (feat. Gizzle),8,3,161,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,164,,,,
10,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,6,174,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],11,7,177,,,,
12,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,7,176,,,,
13,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),12,3,167,,,,
14,up,Petit Biscuit,Sunset Lover,15,4,171,,,,
15,down,Serhat Durmus,Hislerim (feat. Zerrin),14,4,172,,,,
16,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),16,1,129,,,,
17,up,Marconi Union,"Weightless, Pt. 1",17,11,163,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,176,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,8,172,,,,
20,up,David Guetta,Turn Me On (feat. Nicki Minaj),24,11,172,,,,
21,up,Demented Sound Mafia,Get Out of My Way,21,1,53,,,,
22,up,Hippie Sabotage,Devil Eyes,23,5,121,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,22,9,179,,,,
24,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,9,156,,,,
25,up,Liu & Gen-X,Pirate,39,1,116,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,18,177,,,,
27,up,Kraftwerk,The Robots (Remastered),27,15,138,,,,
28,up,Empire of the Sun,We Are the People,36,14,171,,,,
29,up,Kavita Seth & Kanishk Seth,Rangi Saari,35,1,76,,,,
30,up,Kraftwerk,The Model (Remastered),40,20,135,,,,
31,up,Major Lazer,Light It Up (feat. Nyla),41,25,170,,,,
32,up,Nadia Ali,Rapture (Avicii New Generation Mix),42,19,164,,,,
33,up,Bahramji & Maneesh De Moor,Dreamcatcher,45,1,135,,,,
34,up,Chet Faker,Gold,53,22,144,,,,
35,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,7,154,,,,
36,up,The Cinematic Orchestra,To Build a Home,98,28,117,,,,
37,down,INTERWORLD,Metamorphosis,20,2,14,,,,
38,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",59,31,143,,,,
39,up,Kraftwerk,The Man Machine (Remastered),60,24,131,,,,
40,-,Pham,Movements (feat. Yung Fusion),-,21,73,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",90,27,141,,,,
42,up,Ofenbach,Be Mine,100,26,140,,,,
43,-,Major Lazer,Be Together (feat. Wild Belle),-,32,134,,,,
44,-,Kraftwerk,Neon Lights (Remastered),-,31,134,,,,
45,-,Kraftwerk,Spacelab (2009 Remaster),-,33,126,,,,
46,-,Major Lazer,Roll the Bass,-,34,129,,,,
47,-,Kraftwerk,Metropolis (2009 Remaster),-,39,116,,,,
48,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,119,,,,
49,-,Guy Mantzur,Blooming Fields (Monkey Safari Remix),-,49,1,,,,
50,-,Branko & Iron Br11,Edjo (feat. $Moller) [Branko Remix],-,50,1,,,,
51,-,Shiloh Dynasty & Slowboy,Novocaine,-,51,1,,,,
52,-,Vinky Yete,Jedag Jedug Ft Slow Mo 2023,-,52,1,,,,
53,-,The Ambientalist,Escape,-,53,1,,,,
54,-,Scammacist,Beat Mata Noia Slowed,-,54,1,,,,
55,-,Andy Leech,Dawn,-,55,1,,,,
56,-,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],-,33,153,,,,
57,-,Else,Paris,-,25,38,,,,
58,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,19,32,,,,
59,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,42,112,,,,
60,-,Bonobo,Kerala,-,44,80,,,,
61,-,Gurbax,Boom Shankar,-,42,87,,,,
62,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,31,135,,,,
63,-,kriss beneton,Melting (sped up),-,63,1,,,,
64,-,BONNIE X CLYDE,See the Light,-,64,1,,,,
65,-,Prunk & Mr. V,Friday Night,-,65,1,,,,
66,-,Nate Brazier,Inertia (Ahadadream Remix),-,66,1,,,,
67,-,Owl City,Fireflies,-,1,170,,,,
68,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum (Lost Frequencies Short Remix),-,68,1,,,,
69,-,Felix,É Guerra,-,69,1,,,,
70,-,Frits Wentink,Trouble Man (Jovonn Drive Remix),-,70,1,,,,
71,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,14,20,,,,
72,-,David Guetta,Crank It Up (feat. Akon),-,45,93,,,,
73,-,Marshmello,Summer,-,47,77,,,,
74,-,Dj Luciano Troncoso,Trumpet Love,-,74,1,,,,
75,-,Moderat,COPY COPY (Logic1000 & Big Ever Remix),-,75,1,,,,
76,-,Etxera,Escalates,-,76,1,,,,
77,-,Treehouse,Drifting,-,77,1,,,,
78,-,Discodromo & Massimiliano Pagliara,Costellazione K78 (Dub),-,78,1,,,,
79,-,Nafftero,Vamo'hacerlo,-,79,1,,,,
80,-,Neon Nox,Full Throttle,-,80,1,,,,
81,down,Edward Maya,Desert Rain (feat. Vika Jigulina),37,16,170,,,,
82,-,Demarkus Lewis,Raw Dawgin',-,82,1,,,,
83,-,Trlogy,Electric Flame,-,83,1,,,,
84,-,Frag Maddin,"Let Me Work At Night, Baby",-,84,1,,,,
85,-,Steve Bug & Mr V,The Long Run (Steve Bug Vocal Mix),-,85,1,,,,
86,-,Niconé,Candelaria (feat. Narra),-,86,1,,,,
87,-,Freebot & Aneth,Dame,-,1,36,,,,
88,-,Flume & QUIET BISON,ESCAPE (feat. Kučka),-,3,25,,,,
89,up,Ambassador,Akatsuki,99,7,23,,,,
