Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,6,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,9,,,,
3,up,Owl City,Fireflies,3,1,9,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,9,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,8,,,,
6,up,Marian Hill,Down,6,3,9,,,,
7,up,David Guetta,Without You (feat. Usher),7,3,8,,,,
8,up,Kiesza,Hideaway,14,5,9,,,,
9,down,GENER8ION,Da Da Ding (feat. Gizzle),8,3,9,,,,
10,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,9,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),13,8,9,,,,
12,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),18,3,9,,,,
13,down,Jai Wolf,Indian Summer,10,4,9,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],11,7,9,,,,
15,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],12,7,9,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,13,9,,,,
17,down,Empire of the Sun,We Are the People,16,14,9,,,,
18,down,Marconi Union,"Weightless, Pt. 1",17,11,7,,,,
19,up,Major Lazer & Showtek,Believer,19,14,9,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,24,9,9,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,8,9,,,,
22,up,M.I.A.,Paper Planes,22,13,9,,,,
23,up,Edward Maya,Desert Rain (feat. Vika Jigulina),23,16,9,,,,
24,up,Kraftwerk,The Robots (Remastered),90,15,4,,,,
25,up,Massive Attack,Teardrop,25,10,7,,,,
26,up,David Guetta,Turn Me On (feat. Nicki Minaj),27,11,9,,,,
27,down,M83,Midnight City,20,10,9,,,,
28,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),26,2,9,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,24,9,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,18,9,,,,
31,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,7,7,,,,
32,up,Kraftwerk,The Model (Remastered),58,20,4,,,,
33,up,Hilight Tribe,Free Tibet,33,20,9,,,,
34,up,Kraftwerk,The Man Machine (Remastered),96,24,5,,,,
35,down,Major Lazer,Light It Up (feat. Nyla),32,25,9,,,,
36,down,Owl City,Vanilla Twilight,35,25,9,,,,
37,down,Nadia Ali,Rapture (Avicii New Generation Mix),36,19,9,,,,
38,up,Moby,Extreme Ways (Jason Bourne),39,30,7,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),43,31,9,,,,
40,up,Kraftwerk,Neon Lights (Remastered),97,31,4,,,,
41,down,Disclosure,Latch (Live),40,11,9,,,,
42,up,Ofenbach,Be Mine,44,26,9,,,,
43,up,Kraftwerk,Spacelab (2009 Remaster),98,33,4,,,,
44,down,David Guetta,Memories (feat. Kid Cudi),37,30,9,,,,
45,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,9,9,,,,
46,up,Kraftwerk,Metropolis (2009 Remaster),99,39,4,,,,
47,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],38,33,9,,,,
48,down,Moby,Porcelain,41,29,9,,,,
49,down,Orheyn,Lay Lay (Akra Remix),34,10,9,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",42,27,9,,,,
51,down,Major Lazer,Be Together (feat. Wild Belle),45,32,9,,,,
52,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",46,31,9,,,,
53,down,Major Lazer,Roll the Bass,47,34,9,,,,
54,down,Flume & Chet Faker,Drop the Game,48,43,9,,,,
55,down,The Cinematic Orchestra,To Build a Home,52,28,7,,,,
56,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,26,8,,,,
57,down,David Guetta,Love Is Gone,49,44,9,,,,
58,down,M83,Wait,50,44,9,,,,
59,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],83,38,8,,,,
60,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),53,42,9,,,,
61,down,Bahramji & Maneesh De Moor,Dreamcatcher,51,1,9,,,,
62,down,Jamie xx,Loud Places (feat. Romy),54,49,9,,,,
63,down,Chet Faker,No Diggity,57,51,9,,,,
64,up,David Guetta,Crank It Up (feat. Akon),87,45,9,,,,
65,down,Marshmello,Summer,55,47,8,,,,
66,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),56,50,7,,,,
67,down,"ZHU, Skrillex & THEY.",Working for It,59,51,9,,,,
68,down,Bonobo,Kerala,60,44,7,,,,
69,up,The Avener,Fade Out Lines,74,53,8,,,,
70,up,Disclosure,Latch (feat. Sam Smith),88,46,8,,,,
71,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),86,70,5,,,,
72,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),92,67,8,,,,
73,up,Midival Punditz,Baanwarey (feat. Kutle Khan),93,56,7,,,,
74,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,94,56,8,,,,
75,-,Infected Mushroom,Heavyweight,-,64,7,,,,
76,-,ASADI,Caspian,-,61,1,,,,
77,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,77,1,,,,
78,-,The Chainsmokers,#Selfie (Botnek Remix),-,78,1,,,,
79,-,Damon Jee & DEMIAN,Ignisa,-,79,1,,,,
80,-,Triplo Max,Love Me Harder (Scott Rill Remix),-,80,1,,,,
81,-,Unknown7,"One, 2 Step",-,81,1,,,,
82,-,Bloome,Forever,-,82,1,,,,
83,-,Damon Jee & OXO,Azylum,-,83,1,,,,
84,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,84,1,,,,
85,-,Fabio Neural & DJ Fronter,Brr Baby Brr,-,85,1,,,,
86,-,Jay Someday,Perspective,-,86,1,,,,
87,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,87,1,,,,
88,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,84,4,,,,
89,-,Robbie Akbal,Tavarua,-,89,1,,,,
90,-,S+C+A+R+R,You're the One,-,90,1,,,,
91,up,Filous,How Hard I Try (feat. James Hersey),100,60,6,,,,
92,-,Robbie Akbal,Chacahua,-,92,1,,,,
93,-,Nordsø & Theill,Sun fo Ni (feat. Caroline Franceska),-,93,1,,,,
94,-,Santiago Garcia,Serenata,-,94,1,,,,
95,-,Serhat Durmus,Hislerim (feat. Zerrin),-,4,7,,,,
96,-,Black Strobe,I'm a Man,-,87,4,,,,
97,down,Empire of the Sun,Walking On a Dream,73,64,5,,,,
98,-,Years & Years,Desire (Gryffin Remix),-,58,6,,,,
99,-,Petit Biscuit,Sunset Lover,-,4,6,,,,
100,-,Bassnectar,Speakerbox (feat. Lafa Taylor),-,63,5,,,,
