Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,195,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,149,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,193,,,,
4,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),11,1,145,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,192,,,,
6,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,194,,,,
7,down,GENER8ION,Da Da Ding (feat. Gizzle),5,3,179,,,,
8,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,181,,,,
9,up,Jai Wolf,Indian Summer,30,4,170,,,,
10,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,6,192,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],9,7,195,,,,
12,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],10,7,194,,,,
13,up,David Guetta,Titanium (feat. Sia),37,2,183,,,,
14,down,Marconi Union,"Weightless, Pt. 1",12,11,179,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",13,8,190,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,9,172,,,,
17,down,Demented Sound Mafia,Get Out of My Way,14,1,71,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,15,9,197,,,,
19,up,David Guetta,Turn Me On (feat. Nicki Minaj),33,11,190,,,,
20,down,Liu & Gen-X,Pirate,17,1,133,,,,
21,down,Kraftwerk,The Robots (Remastered),18,15,155,,,,
22,up,Petit Biscuit,Sunset Lover,54,4,189,,,,
23,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,18,195,,,,
24,down,Hippie Sabotage,Devil Eyes,22,5,139,,,,
25,down,INTERWORLD,Metamorphosis,7,2,32,,,,
26,up,Hilight Tribe,Free Tibet,51,20,171,,,,
27,down,Edward Maya,Desert Rain (feat. Vika Jigulina),24,16,187,,,,
28,up,Kraftwerk,The Model (Remastered),77,20,151,,,,
29,down,Major Lazer,Light It Up (feat. Nyla),25,25,188,,,,
30,down,Bahramji & Maneesh De Moor,Dreamcatcher,23,1,151,,,,
31,down,Nadia Ali,Rapture (Avicii New Generation Mix),26,19,182,,,,
32,down,Chet Faker,Gold,27,22,162,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",29,27,159,,,,
34,up,Kraftwerk,The Man Machine (Remastered),61,24,149,,,,
35,down,Ambassador,Akatsuki,19,7,40,,,,
36,down,Ofenbach,Be Mine,28,26,153,,,,
37,up,Pham,Movements (feat. Yung Fusion),57,21,87,,,,
38,down,Freebot & Aneth,Dame,36,1,50,,,,
39,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),31,31,153,,,,
40,down,Major Lazer,Be Together (feat. Wild Belle),32,32,152,,,,
41,up,Massive Attack,Teardrop,59,10,174,,,,
42,up,Kraftwerk,Neon Lights (Remastered),85,31,150,,,,
43,up,Kraftwerk,Spacelab (2009 Remaster),87,33,142,,,,
44,down,Major Lazer,Roll the Bass,34,34,147,,,,
45,down,The Cinematic Orchestra,To Build a Home,35,28,134,,,,
46,down,Liu,Ringtone Drop (Radio Edit),38,2,44,,,,
47,up,Kraftwerk,Metropolis (2009 Remaster),88,39,132,,,,
48,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],39,38,137,,,,
49,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],41,33,171,,,,
50,-,Kina,Get You the Moon (feat. Snøw),-,50,36,,,,
51,down,Gurbax,Boom Shankar,42,42,103,,,,
52,-,Rob Gasser,Back2me,-,52,1,,,,
53,-,"Rizó, Slowboy & Shiloh Dynasty",Long Nights,-,53,1,,,,
54,-,DJ Scuff,Dale,-,54,1,,,,
55,-,Molife,Piece of Streets,-,55,1,,,,
56,-,Nabeel Hafeez,Kahani Suno (Lofi Remix),-,52,2,,,,
57,-,Alexi Action,Blast,-,57,1,,,,
58,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),43,42,130,,,,
59,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),58,50,59,,,,
60,down,Bonobo,Kerala,44,44,98,,,,
61,down,David Guetta,Crank It Up (feat. Akon),45,45,108,,,,
62,-,Elfenberg,Macacos Rosas,-,62,1,,,,
63,-,Falcon,Calibre,-,63,1,,,,
64,-,AFFKT,Corcho,-,64,1,,,,
65,-,Rvj,Hare Rama Hare Krishna (Soft Chill Lofi Version),-,25,2,,,,
66,-,Florian Fai,Casilla de la Playa,-,66,1,,,,
67,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,61,2,,,,
68,-,Bárbara Boeing,Baile Do Silêncio,-,68,1,,,,
69,-,Harley D,Holding On,-,69,1,,,,
70,-,Elfenberg,Acid Sins Ever Since,-,70,1,,,,
71,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat) [Extended Mix],-,71,1,,,,
72,-,Elfenberg,Bambaataa,-,72,1,,,,
73,-,Formula & Blooom,Reality (Formula Remix),-,73,1,,,,
74,-,COEO,25 Hundred Friends,-,74,1,,,,
75,up,Tanveer Evan,Maine Royaan (Lofi Remix),89,19,46,,,,
76,-,il:lo,Soldiner,-,76,1,,,,
77,-,Adriatique & Marino Canal,Desire,-,77,1,,,,
78,-,TSHA,Power (Floorplan Remix [Extended]),-,78,1,,,,
79,-,SreeRamST,Nadodi Poonthinkal (Instrumental Version),-,79,1,,,,
80,-,Posij,Purple Foliage,-,80,1,,,,
81,-,Lifuki,Blackbird,-,81,1,,,,
82,down,Marshmello,Summer,68,47,92,,,,
83,-,IMANU & Buunshin,Nagow,-,83,1,,,,
84,-,Chase & Status,Take Me Away,-,84,1,,,,
85,-,Big Wild,Heaven,-,85,1,,,,
86,-,Groove Delight,San Andreas (Radio Edit),-,14,27,,,,
87,-,ODESZA,Loyal,-,69,18,,,,
88,-,Owl City,Fireflies,-,1,176,,,,
