Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,151,,,,
2,up,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],2,2,15,,,,
3,up,Kritiman Mishra,Ram Siya Ram,5,3,5,,,,
4,up,Owl City,Fireflies,9,1,153,,,,
5,down,Achint Thakkar,Scam 1992 Theme Music,3,1,105,,,,
6,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,151,,,,
7,down,Flume,Say Nothing (feat. MAY-A),6,1,24,,,,
8,down,David Guetta,Titanium (feat. Sia),7,2,143,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,151,,,,
10,up,Marian Hill,Down,10,3,153,,,,
11,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",11,1,153,,,,
12,up,David Guetta,Without You (feat. Usher),12,3,146,,,,
13,up,GENER8ION,Da Da Ding (feat. Gizzle),13,3,142,,,,
14,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,5,138,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),15,5,143,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),17,8,152,,,,
17,-,Dualist Inquiry,Discovery,-,2,4,,,,
18,up,Years & Years,King (Acoustic),18,9,104,,,,
19,up,Jai Wolf,Indian Summer,19,4,134,,,,
20,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),20,6,148,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],21,7,151,,,,
22,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),22,3,146,,,,
23,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],23,7,150,,,,
24,up,Serhat Durmus,Hislerim (feat. Zerrin),26,4,146,,,,
25,up,Kiesza,Hideaway,27,5,151,,,,
26,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,1,103,,,,
27,up,Empire of the Sun,We Are the People,31,14,145,,,,
28,up,Marconi Union,"Weightless, Pt. 1",29,11,138,,,,
29,up,Massive Attack,Teardrop,34,10,136,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,13,150,,,,
31,down,M83,Midnight City,25,10,151,,,,
32,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,9,133,,,,
33,down,Major Lazer & Showtek,Believer,28,14,151,,,,
34,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,7,130,,,,
35,up,Kraftwerk,The Robots (Remastered),35,15,117,,,,
36,up,Liu & Gen-X,Pirate,40,1,91,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",36,8,146,,,,
38,down,Hilight Tribe,Free Tibet (Vini Vici Remix),37,11,96,,,,
39,down,Skrillex,Scary Monsters and Nice Sprites,38,9,153,,,,
40,down,David Guetta,Turn Me On (feat. Nicki Minaj),39,11,148,,,,
41,up,Kavita Seth & Kanishk Seth,Rangi Saari,44,1,50,,,,
42,up,Kraftwerk,The Model (Remastered),42,20,116,,,,
43,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,45,26,117,,,,
44,up,Demented Sound Mafia,Get Out of My Way,49,1,27,,,,
45,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,18,152,,,,
46,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),47,24,149,,,,
47,up,Owl City,Vanilla Twilight,77,25,150,,,,
48,up,Vidya Vox,Cold Water,48,31,114,,,,
49,up,Disclosure,Magnets (feat. Lorde),52,27,94,,,,
50,down,Edward Maya,Desert Rain (feat. Vika Jigulina),32,16,144,,,,
51,up,Disclosure,Omen (feat. Sam Smith),97,30,92,,,,
52,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,1,115,,,,
53,up,Hilight Tribe,Free Tibet,99,20,141,,,,
54,-,Moby,Porcelain,-,29,139,,,,
55,-,Major Lazer,Light It Up (feat. Nyla),-,25,146,,,,
56,-,Kraftwerk,Neon Lights (Remastered),-,31,119,,,,
57,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,45,69,,,,
58,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,19,141,,,,
59,-,M.I.A.,Bad Girls,-,33,109,,,,
60,-,Sense,Moved On,-,47,33,,,,
61,-,Kraftwerk,Spacelab (2009 Remaster),-,33,111,,,,
62,up,Hippie Sabotage,Devil Eyes,98,5,97,,,,
63,-,Kraftwerk,Metropolis (2009 Remaster),-,39,105,,,,
64,-,David Guetta,Memories (feat. Kid Cudi),-,30,140,,,,
65,-,Chet Faker,Gold,-,22,127,,,,
66,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,31,125,,,,
67,-,Ofenbach,Be Mine,-,26,122,,,,
68,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,31,121,,,,
69,-,M83,Wait,-,44,118,,,,
70,down,Petit Biscuit,Sunset Lover,24,4,148,,,,
71,-,Disclosure,Latch (Live),-,11,117,,,,
72,-,Major Lazer,Be Together (feat. Wild Belle),-,32,120,,,,
73,-,Disclosure,You & Me (feat. Eliza Doolittle),-,52,55,,,,
74,-,Alien Project & Astrix,Midnight Sun,-,74,1,,,,
75,-,Basement Jaxx,Jump 'N Shout,-,75,1,,,,
76,-,Andrew Applepie & Bjurman,Arrow,-,76,1,,,,
77,-,MOVEMENT,Like Lust,-,77,1,,,,
78,-,"Arinity, BIMINI & Britt Lari",i'm sad you're sad,-,78,1,,,,
79,-,SHAUN,Traveler,-,79,1,,,,
80,-,Lucad & John Haage,Irreplaceable (feat. Elias O),-,80,1,,,,
81,-,Nok Nok & Evan Hatfield,The Ridge,-,81,1,,,,
82,-,Boris Brejcha,Up Down Jumper,-,82,1,,,,
83,-,Tha Trickaz,Lgnd,-,83,1,,,,
84,-,Velvet Dreamer,Dripping Moon,-,84,1,,,,
85,-,Keanu Silva & Thomas Nan,Troubles (Thomas Nan Remix),-,85,1,,,,
86,-,Francesco Bove,The Past,-,86,1,,,,
87,-,Ashiesh Watts,Stars,-,87,1,,,,
88,-,"slowed + reverb viral audios, Creamy & 11:11 Music Group",woo x I was never there (slowed + reverb),-,88,1,,,,
89,-,Meth Math,El Vals De La Piedra,-,89,1,,,,
90,-,Ambassador,Akatsuki,-,7,9,,,,
91,down,Kraftwerk,The Man Machine (Remastered),43,24,118,,,,
92,-,Danny Daze & Jonny From Space,GT (Day Mode),-,92,1,,,,
93,-,Panthera Krause,Birthday Club (Real Club Version),-,93,1,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,27,125,,,,
95,-,Flume & Chet Faker,Drop the Game,-,43,97,,,,
96,-,Pham,Movements (feat. Yung Fusion),-,21,57,,,,
97,-,Freebot & Aneth,Dame,-,1,24,,,,
98,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,48,83,,,,
99,-,David Guetta,Love Is Gone,-,44,113,,,,
100,-,Major Lazer,Roll the Bass,-,34,116,,,,
