Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,69,,,,
2,down,Achint Thakkar,Scam 1992 Theme Music,1,1,23,,,,
3,down,Owl City,Fireflies,2,1,72,,,,
4,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,72,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,72,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,69,,,,
7,up,David Guetta,Titanium (feat. Sia),7,2,66,,,,
8,up,Marian Hill,Down,8,3,72,,,,
9,up,David Guetta,Without You (feat. Usher),11,3,66,,,,
10,up,GENER8ION,Da Da Ding (feat. Gizzle),12,3,65,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),19,5,63,,,,
12,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,67,,,,
13,up,Years & Years,King (Acoustic),14,9,41,,,,
14,up,Jai Wolf,Indian Summer,15,4,68,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,6,67,,,,
16,down,Petit Biscuit,Sunset Lover,4,4,69,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],18,7,71,,,,
18,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],20,7,70,,,,
19,up,Kiesza,Hideaway,21,5,72,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,70,,,,
21,down,Hippie Sabotage,Devil Eyes,9,5,20,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon),16,8,72,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,8,69,,,,
24,up,Edward Maya,Desert Rain (feat. Vika Jigulina),30,16,64,,,,
25,up,Major Lazer & Showtek,Believer,25,14,72,,,,
26,up,M83,Midnight City,28,10,72,,,,
27,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),26,3,70,,,,
28,up,Disclosure,Latch (Live),78,11,65,,,,
29,up,Massive Attack,Teardrop,31,10,62,,,,
30,up,Hilight Tribe,Free Tibet (Vini Vici Remix),34,11,18,,,,
31,up,Skrillex,Scary Monsters and Nice Sprites,32,9,72,,,,
32,up,David Guetta,Turn Me On (feat. Nicki Minaj),33,11,69,,,,
33,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,35,26,38,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,18,72,,,,
35,up,Vidya Vox,Cold Water,36,31,37,,,,
36,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,24,72,,,,
37,up,Jetta,I'd Love to Change the World (Matstubs Remix),42,26,67,,,,
38,down,Serhat Durmus,Hislerim (feat. Zerrin),29,4,65,,,,
39,up,Major Lazer,Light It Up (feat. Nyla),46,25,71,,,,
40,up,Owl City,Vanilla Twilight,43,25,72,,,,
41,up,Hilight Tribe,Free Tibet,48,20,66,,,,
42,up,Liu & Gen-X,Pirate,90,1,15,,,,
43,up,Moby,Porcelain,61,29,71,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),47,30,72,,,,
45,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),52,45,2,,,,
46,up,Chet Faker,Gold,50,22,61,,,,
47,-,Nakuru,A Beautiful Ending,-,47,1,,,,
48,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,48,1,,,,
49,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],53,33,71,,,,
50,up,Pham,Movements (feat. Yung Fusion),99,21,14,,,,
51,up,Moby,Extreme Ways (Jason Bourne),54,30,60,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle),59,52,4,,,,
53,-,Kraftwerk,The Robots (Remastered),-,15,51,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",56,27,63,,,,
55,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),55,31,64,,,,
56,up,Major Lazer,Be Together (feat. Wild Belle),58,32,66,,,,
57,up,Major Lazer,Roll the Bass,60,34,66,,,,
58,up,David Guetta,Love Is Gone,65,44,65,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],64,48,36,,,,
60,up,Flume & Chet Faker,Drop the Game,62,43,49,,,,
61,up,Panjabi MC,Dhol jageero da,66,43,59,,,,
62,-,Kraftwerk,The Model (Remastered),-,20,46,,,,
63,up,The Cinematic Orchestra,To Build a Home,67,28,60,,,,
64,up,Years & Years,Shine,83,57,29,,,,
65,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],68,38,61,,,,
66,up,Bahramji & Maneesh De Moor,Dreamcatcher,94,1,52,,,,
67,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),95,42,61,,,,
68,down,Marconi Union,"Weightless, Pt. 1",23,11,67,,,,
69,up,Chet Faker,No Diggity,98,51,57,,,,
70,down,Empire of the Sun,We Are the People,22,14,65,,,,
71,up,David Guetta,Crank It Up (feat. Akon),100,45,59,,,,
72,-,Marshmello,Summer,-,47,48,,,,
73,down,M83,Wait,63,44,66,,,,
74,-,Kraftwerk,The Man Machine (Remastered),-,24,50,,,,
75,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],37,7,60,,,,
76,-,Gurbax,Boom Shankar,-,42,43,,,,
77,-,Kraftwerk,Neon Lights (Remastered),-,31,53,,,,
78,down,M.I.A.,Bad Girls,72,33,55,,,,
79,-,Kraftwerk,Spacelab (2009 Remaster),-,33,46,,,,
80,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,9,65,,,,
81,-,Loraine James,Don't You See It? (feat. Jonnine Standish),-,81,1,,,,
82,-,EDDY M.,For Real,-,82,1,,,,
83,-,Kraftwerk,Metropolis (2009 Remaster),-,39,47,,,,
84,down,Disclosure,Magnets (feat. Lorde),40,27,17,,,,
85,-,Neu Verboten,Early Bab (Original Acid Version),-,85,1,,,,
86,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,1,28,,,,
87,-,Wasteurself,Gimme,-,87,1,,,,
88,-,The Juan MacLean,What Do You Feel Free About?,-,88,1,,,,
89,down,Disclosure,Omen (feat. Sam Smith),44,30,17,,,,
90,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",57,31,65,,,,
91,down,Nadia Ali,Rapture (Avicii New Generation Mix),49,19,72,,,,
92,-,Sébastien Tellier,Domestic Tasks (Lauer Remix),-,92,1,,,,
93,-,Peter Pearson,Up with the Birds,-,93,1,,,,
94,down,Ofenbach,Be Mine,73,26,63,,,,
95,up,Bonobo,Kerala,97,44,41,,,,
96,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,96,1,,,,
97,down,Ronin,Ragequit,96,49,4,,,,
98,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,98,1,,,,
99,-,ODESZA,Say My Name (feat. Zyra),-,50,51,,,,
100,-,ODESZA,Loyal,-,69,12,,,,
