Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BARATO NATION,Animal Mass BGM,1,1,5,,,,
2,up,Lakhbir Singh Lakkha,Jai Shree Ram,3,1,12,,,,
3,down,Achint Thakkar,Scam 1992 Theme Music,2,1,171,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,205,,,,
5,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",6,1,211,,,,
6,up,David Guetta,Without You (feat. Usher),14,3,209,,,,
7,up,GENER8ION,Da Da Ding (feat. Gizzle),7,3,201,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,201,,,,
9,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),9,1,167,,,,
10,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],12,7,216,,,,
11,down,"Freebot, Cuvan & Aneth",Tus Besos,4,3,9,,,,
12,down,INTERWORLD,Metamorphosis,10,2,54,,,,
13,up,Serhat Durmus,Hislerim (feat. Zerrin),25,4,206,,,,
14,up,Marconi Union,"Weightless, Pt. 1",38,11,194,,,,
15,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],13,7,188,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",15,8,212,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,9,192,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,18,9,219,,,,
19,down,M.I.A.,Time Traveller,11,1,14,,,,
20,down,David Guetta,Turn Me On (feat. Nicki Minaj),19,11,212,,,,
21,down,Bahramji & Maneesh De Moor,Dreamcatcher,17,1,169,,,,
22,up,Massive Attack,Teardrop,52,10,195,,,,
23,up,Demented Sound Mafia,Get Out of My Way,44,1,88,,,,
24,up,Empire of the Sun,We Are the People,54,14,207,,,,
25,up,Hippie Sabotage,Devil Eyes,43,5,156,,,,
26,up,SR LoFi,Ram Siya Ram (LoFi Mix),48,26,4,,,,
27,down,Hilight Tribe,Free Tibet,21,20,193,,,,
28,up,Kraftwerk,The Model (Remastered),37,20,171,,,,
29,down,Ambassador,Akatsuki,22,7,62,,,,
30,down,Chet Faker,Gold,23,22,184,,,,
31,up,Kraftwerk,The Man Machine (Remastered),41,27,170,,,,
32,down,uj,Are You Sad?,24,2,23,,,,
33,down,Ofenbach,Be Mine,26,26,174,,,,
34,up,The Cinematic Orchestra,To Build a Home,35,28,154,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",27,27,180,,,,
36,down,uj,Elsewhere,29,5,22,,,,
37,down,uj,Tolerance,30,3,22,,,,
38,-,SVK,Systematic Automatic,-,38,1,,,,
39,down,Freebot & Aneth,Dame,28,1,65,,,,
40,down,Pham,Movements (feat. Yung Fusion),32,21,107,,,,
41,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),31,31,174,,,,
42,up,Shygirl & Kingdom,f@k€,82,29,3,,,,
43,up,Else,Paris,58,25,65,,,,
44,up,Kraftwerk,Neon Lights (Remastered),47,31,169,,,,
45,-,Deborah de Luca,Everybody Be Somebody (feat. Valeria Mancini),-,45,1,,,,
46,-,Mar+Mer,Fame,-,46,1,,,,
47,-,Reflex Blue,Ocean Bliss (Paradise Mix),-,47,1,,,,
48,-,Cybernet,Druid,-,48,1,,,,
49,-,Pretty Pink & Christian Burns,Lost & Found (Tim Engelhardt Remix Edit),-,49,1,,,,
50,-,Aaron Decay,I'm Not Scared (Extended Mix),-,50,1,,,,
51,-,Deborah de Luca,Croce,-,51,1,,,,
52,-,6091,Free Them,-,52,1,,,,
53,-,KeeQ,Such a Loneliness (Nick Curly Remix) [Extended Mix],-,53,1,,,,
54,-,Nathan Lms,Lam Dun Ila (feat. Alex Hauhulh & Jh Peka) [Lofi Version],-,54,1,,,,
55,-,Night Club,Your Addiction,-,55,1,,,,
56,-,Cybek,Hot Wind,-,56,1,,,,
57,-,Dylan Forbes,Return 2 Return,-,57,1,,,,
58,-,Nightwhisper,First Glimpse,-,58,1,,,,
59,-,Von Riu,Oil Spill,-,59,1,,,,
60,-,Costa Mee,Make Me Fall in Love,-,60,1,,,,
61,down,Kraftwerk,Spacelab (2009 Remaster),33,33,160,,,,
62,-,Kareem Ali,Rise Up,-,62,1,,,,
63,-,ALCE,Promethium,-,63,1,,,,
64,-,Fobos Hailey,Young 2006,-,64,1,,,,
65,-,33 Below,Blinded,-,65,1,,,,
66,-,Fobos Hailey,Broken Mind,-,66,1,,,,
67,-,Deborah de Luca,Thank You (feat. Valeria Mancini),-,67,1,,,,
68,-,Mutual Attraction,Lost Tape,-,68,1,,,,
69,-,Get The Jackets,The Resistance,-,69,1,,,,
70,-,Roland Leesker,The Demon at Rashomon,-,70,1,,,,
71,-,DJ ADHD & Nikki Nair,Mountain,-,71,1,,,,
72,-,Fred again..,Hannah (The Sun),-,72,1,,,,
73,-,Deborah de Luca,Trymbaca,-,73,1,,,,
74,-,Lava Lap,AdamCZ,-,74,1,,,,
75,-,Roudeep,Above,-,75,1,,,,
76,-,Bauhouse,He's a Brooklyn Cat,-,76,1,,,,
77,-,Deborah de Luca,Rosalia,-,77,1,,,,
78,-,"Deborah De Luca, Geolier & Lazza",Chiagne,-,78,1,,,,
79,-,Madboy Mink,Taste Your Kiss,-,79,1,,,,
80,-,Plaisir de France,Slove Tempo,-,80,1,,,,
81,-,Aaron Decay,Primavera (Extended Mix),-,81,1,,,,
82,-,Deborah de Luca,Wild,-,82,1,,,,
83,-,Aega,FUNK - DEADLIFT PR,-,83,1,,,,
84,-,Ackermann,I Got My Man,-,84,1,,,,
85,-,Deborah de Luca,Step,-,85,1,,,,
86,-,Deborah de Luca,Finire (feat. Valeria Mancini),-,86,1,,,,
87,-,Ben C & Kalsx,Resistance (Extended Mix),-,87,1,,,,
88,-,Azyr,Northern Power,-,88,1,,,,
89,down,Kraftwerk,Metropolis (2009 Remaster),51,39,150,,,,
90,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],39,38,152,,,,
91,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],40,33,187,,,,
92,down,Gurbax,Boom Shankar,46,42,118,,,,
93,-,Azyr,Indigo Night,-,93,1,,,,
94,-,Deborah de Luca & Marika Rossa,In Hypnose (Alberto Ruiz Remix),-,94,1,,,,
95,-,Deborah de Luca & Marika Rossa,In Hypnose,-,95,1,,,,
96,down,Petit Biscuit,Sunset Lover,49,4,210,,,,
97,down,Owl City,Fireflies,87,1,188,,,,
98,down,Abida Parveen & Naseebo Lal,Tu Jhoom,34,14,53,,,,
99,-,Hang Øver,Relief,-,29,6,,,,
100,down,T.L.B.,iPhone Trap (Remix),36,5,12,,,,
