Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",7,1,41,,,,
2,up,Owl City,Fireflies,3,1,41,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,38,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,38,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,36,,,,
6,up,Marian Hill,Down,6,3,41,,,,
7,up,GENER8ION,Da Da Ding (feat. Gizzle),10,3,34,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),11,5,32,,,,
9,up,Jai Wolf,Indian Summer,13,4,37,,,,
10,up,Years & Years,King (Acoustic),12,9,12,,,,
11,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,41,,,,
12,-,Rupak Mukherjee,Krishna Flute,-,12,2,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,36,,,,
14,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,39,,,,
15,down,Kiesza,Hideaway,9,5,41,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,41,,,,
17,up,Empire of the Sun,We Are the People,17,14,38,,,,
18,up,Marconi Union,"Weightless, Pt. 1",18,11,36,,,,
19,up,Massive Attack,Teardrop,24,10,36,,,,
20,up,Major Lazer & Showtek,Believer,20,14,41,,,,
21,-,M.I.A.,Paper Planes,-,13,34,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,8,41,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),37,8,41,,,,
24,-,Disclosure,Latch (Live),-,11,37,,,,
25,down,Edward Maya,Desert Rain (feat. Vika Jigulina),22,16,39,,,,
26,up,Kraftwerk,The Robots (Remastered),96,15,26,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,23,9,41,,,,
28,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),33,3,41,,,,
29,down,David Guetta,Turn Me On (feat. Nicki Minaj),26,11,39,,,,
30,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,27,26,7,,,,
31,down,Petit Biscuit,Sunset Lover,29,4,38,,,,
32,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,18,41,,,,
33,down,Kraftwerk,The Model (Remastered),28,20,22,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,41,,,,
35,down,Vidya Vox,Cold Water,32,31,6,,,,
36,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,5,38,,,,
37,down,Disclosure,Magnets (feat. Lorde),36,27,6,,,,
38,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,24,41,,,,
39,up,Owl City,Vanilla Twilight,41,25,41,,,,
40,down,Disclosure,Omen (feat. Sam Smith),38,30,6,,,,
41,down,Major Lazer,Light It Up (feat. Nyla),40,25,41,,,,
42,up,Hilight Tribe,Free Tibet,43,20,36,,,,
43,up,Nadia Ali,Rapture (Avicii New Generation Mix),45,19,41,,,,
44,down,David Guetta,Without You (feat. Usher),8,3,37,,,,
45,up,Kraftwerk,Neon Lights (Remastered),46,31,25,,,,
46,up,Kraftwerk,Metropolis (2009 Remaster),47,39,24,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),48,30,41,,,,
48,-,Anhad + Tanner,Haari (feat. Pavithra Chari),-,4,1,,,,
49,-,DJ Suketu,My India (feat. Prateek Gandhi),-,49,1,,,,
50,-,J+1,Alleyways (feat. Dr Disrespect),-,50,1,,,,
51,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],50,33,40,,,,
52,down,Moby,Porcelain,44,29,40,,,,
53,up,M83,Midnight City,63,10,41,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",52,27,33,,,,
55,down,Ofenbach,Be Mine,53,26,34,,,,
56,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",56,31,36,,,,
57,down,Serhat Durmus,Hislerim (feat. Zerrin),42,4,34,,,,
58,up,Gurbax,Boom Shankar,59,42,17,,,,
59,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,7,35,,,,
60,down,Major Lazer,Roll the Bass,57,34,35,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],65,48,6,,,,
62,down,Flume & Chet Faker,Drop the Game,58,43,18,,,,
63,up,M.I.A.,Bad Girls,95,33,32,,,,
64,-,Kove,Power,-,64,1,,,,
65,-,Ernest Ranglin,Why Not,-,65,1,,,,
66,-,Otnicka,Where Are You,-,66,1,,,,
67,-,Chet Faker,Gold,-,22,33,,,,
68,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,9,37,,,,
69,down,Kraftwerk,The Man Machine (Remastered),31,24,25,,,,
70,-,Moby,Extreme Ways (Jason Bourne),-,30,35,,,,
71,-,Porter Robinson,Something Comforting,-,71,1,,,,
72,-,Ernest Ranglin,Be What You Want to Be,-,72,1,,,,
73,-,Harriet Jaxxon,The Sound,-,73,1,,,,
74,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,74,1,,,,
75,-,Anhad + Tanner,Naina (feat. Isheeta Chakrvarty),-,75,1,,,,
76,-,Wave Saver,Zombie Raiders,-,76,1,,,,
77,-,Rifti Beats,The Seven Deadly Sins - Perfect Time (Remix),-,77,1,,,,
78,-,Darrell Story,Bella Ciao,-,78,1,,,,
79,-,Gilo,Intro Music,-,79,1,,,,
80,-,Underground System,Just a Place (Gerd Janson Remix),-,80,1,,,,
81,down,Kraftwerk,Spacelab (2009 Remaster),39,33,23,,,,
82,-,Teho,Gv,-,82,1,,,,
83,-,Detroit Grand Pubahs,Surrender (Martin Landsky Remix),-,83,1,,,,
84,-,gyrofield,Borders (feat. Hallow),-,84,1,,,,
85,-,gyrofield,Tech Flex,-,85,1,,,,
86,-,Lewis OfMan,Tes yeux,-,86,1,,,,
87,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),54,31,35,,,,
88,down,Jetta,I'd Love to Change the World (Matstubs Remix),34,26,38,,,,
89,-,Sqz Me,Flaw,-,89,1,,,,
90,down,Major Lazer,Be Together (feat. Wild Belle),49,32,35,,,,
91,-,Sqz Me,Viraal,-,91,1,,,,
92,-,Sqz Me,Memories (Sibewest Remix),-,92,1,,,,
93,down,M83,Wait,91,44,35,,,,
94,down,David Guetta,Love Is Gone,60,44,34,,,,
95,-,Skizologic,Traveller,-,95,1,,,,
96,-,Sqz Me,Memories,-,96,1,,,,
97,-,Petit Biscuit,Forever Being,-,97,1,,,,
98,down,Panjabi MC,Dhol jageero da,55,43,32,,,,
99,down,Marshmello,Summer,94,47,24,,,,
100,down,The Cinematic Orchestra,To Build a Home,61,28,32,,,,
