Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,15,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,61,,,,
3,up,Owl City,Fireflies,3,1,64,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,61,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,64,,,,
6,up,David Guetta,Titanium (feat. Sia),7,2,58,,,,
7,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",6,1,64,,,,
8,up,Marian Hill,Down,8,3,64,,,,
9,up,GENER8ION,Da Da Ding (feat. Gizzle),10,3,57,,,,
10,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,59,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),11,5,55,,,,
12,up,Years & Years,King (Acoustic),13,9,33,,,,
13,down,Jai Wolf,Indian Summer,12,4,60,,,,
14,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),27,3,64,,,,
15,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,59,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),35,8,64,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,63,,,,
18,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,62,,,,
19,down,Petit Biscuit,Sunset Lover,16,4,61,,,,
20,down,Kiesza,Hideaway,18,5,64,,,,
21,down,Marconi Union,"Weightless, Pt. 1",20,11,59,,,,
22,down,Empire of the Sun,We Are the People,19,14,59,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,8,61,,,,
24,up,M83,Midnight City,26,10,64,,,,
25,down,Major Lazer & Showtek,Believer,21,14,64,,,,
26,down,Kraftwerk,The Robots (Remastered),24,15,46,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,25,9,64,,,,
28,down,Hilight Tribe,Free Tibet (Vini Vici Remix),23,11,10,,,,
29,-,Pham,Movements (feat. Yung Fusion),-,21,6,,,,
30,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,28,26,30,,,,
31,up,Vidya Vox,Cold Water,31,31,29,,,,
32,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],49,7,52,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,18,64,,,,
34,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,9,57,,,,
35,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,24,64,,,,
36,up,Kraftwerk,The Man Machine (Remastered),36,24,45,,,,
37,down,Jetta,I'd Love to Change the World (Matstubs Remix),33,26,59,,,,
38,up,Major Lazer,Light It Up (feat. Nyla),38,25,64,,,,
39,up,Kraftwerk,Neon Lights (Remastered),41,31,48,,,,
40,up,Nadia Ali,Rapture (Avicii New Generation Mix),42,19,64,,,,
41,down,Owl City,Vanilla Twilight,39,25,64,,,,
42,down,Moby,Porcelain,37,29,63,,,,
43,up,David Guetta,Memories (feat. Kid Cudi),43,30,64,,,,
44,up,Chet Faker,Gold,45,22,53,,,,
45,down,Serhat Durmus,Hislerim (feat. Zerrin),40,4,57,,,,
46,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],46,33,63,,,,
47,up,Disclosure,Latch (Live),65,11,57,,,,
48,up,Moby,Extreme Ways (Jason Bourne),63,30,52,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",47,27,55,,,,
50,down,Major Lazer,Be Together (feat. Wild Belle),48,32,58,,,,
51,down,Ofenbach,Be Mine,50,26,57,,,,
52,-,Flume,Holdin On,-,52,1,,,,
53,down,Major Lazer,Roll the Bass,52,34,58,,,,
54,up,Flume & Chet Faker,Drop the Game,54,43,41,,,,
55,up,M83,Wait,57,44,58,,,,
56,up,Gurbax,Boom Shankar,79,42,36,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],55,48,28,,,,
58,up,David Guetta,Love Is Gone,77,44,57,,,,
59,-,DJ Head,Nightlife (feat. Danilo Botelho) [Future Bounce Mix],-,59,1,,,,
60,up,The Cinematic Orchestra,To Build a Home,61,28,54,,,,
61,up,Liu & Gen-X,Pirate,98,1,10,,,,
62,up,Years & Years,Shine,62,57,21,,,,
63,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],75,38,54,,,,
64,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),76,42,53,,,,
65,up,Chet Faker,No Diggity,78,51,50,,,,
66,up,David Guetta,Crank It Up (feat. Akon),80,45,51,,,,
67,up,Marshmello,Summer,91,47,42,,,,
68,up,ODESZA,Say My Name (feat. Zyra),93,50,45,,,,
69,up,"ZHU, Skrillex & THEY.",Working for It,96,51,45,,,,
70,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),100,65,30,,,,
71,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,39,,,,
72,-,Disclosure,Latch (feat. Sam Smith),-,46,34,,,,
73,up,The Avener,Fade Out Lines,99,53,36,,,,
74,-,Hippie Sabotage,Devil Eyes,-,5,12,,,,
75,up,Hilight Tribe,Free Tibet,81,20,58,,,,
76,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,67,33,,,,
77,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,56,31,,,,
78,-,Midival Punditz,Baanwarey (feat. Kutle Khan),-,56,22,,,,
79,-,JaricoMusic,Air,-,79,1,,,,
80,-,Haux & Samuraii,Run Run (Japanese Wallpaper Remix),-,80,1,,,,
81,-,Stonefox,Lightning (Ghost Rider & Ranji Remix),-,81,1,,,,
82,-,Electronik Orkestar,Aniceto,-,82,1,,,,
83,-,Madlib,Dirtknock,-,83,1,,,,
84,-,Swordman Kitala,Batufitina,-,84,1,,,,
85,down,ODESZA,Loyal,69,69,10,,,,
86,-,x club.,Scum 3 -03,-,86,1,,,,
87,-,Years & Years,Desire (Gryffin Remix),-,58,17,,,,
88,up,Kaleida,Think,92,62,21,,,,
89,-,Hurlee,Tropicana,-,89,1,,,,
90,-,DESERT IN ME,Lesson i've Learned (feat. Marcelo Vasami),-,90,1,,,,
91,-,Aroop Roy,We Together,-,91,1,,,,
92,-,DESERT IN ME,Raining Miracles (feat. Mariano Mellino & John Cosani),-,92,1,,,,
93,-,Enoo Napa & Chanell Collen,Glitch,-,93,1,,,,
94,-,John Cosani,Cooling You,-,94,1,,,,
95,-,Adolescent,K-TV,-,95,1,,,,
96,-,Bassnectar,Speakerbox (feat. Lafa Taylor),-,63,18,,,,
97,down,Kina,Get You the Moon (feat. Snøw),94,50,24,,,,
98,down,Kraftwerk,The Model (Remastered),30,20,42,,,,
99,-,Filous,How Hard I Try (feat. James Hersey),-,60,19,,,,
100,-,James Blake,Retrograde,-,84,3,,,,
