Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,126,,,,
2,up,Demented Sound Mafia,Get Out of My Way,11,1,2,,,,
3,up,Owl City,Fireflies,7,1,129,,,,
4,down,Achint Thakkar,Scam 1992 Theme Music,2,1,80,,,,
5,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,126,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,126,,,,
7,down,Marian Hill,Down,6,3,129,,,,
8,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),21,1,78,,,,
9,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,129,,,,
10,down,David Guetta,Without You (feat. Usher),9,3,122,,,,
11,down,GENER8ION,Da Da Ding (feat. Gizzle),10,3,117,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),12,5,120,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),13,8,129,,,,
14,up,Years & Years,King (Acoustic),14,9,82,,,,
15,up,Jai Wolf,Indian Summer,15,4,114,,,,
16,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,6,123,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],18,7,126,,,,
18,down,Liu,Ringtone Drop (Radio Edit),3,2,6,,,,
19,up,Serhat Durmus,Hislerim (feat. Zerrin),22,4,121,,,,
20,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,125,,,,
21,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),20,3,121,,,,
22,down,Petit Biscuit,Sunset Lover,19,4,125,,,,
23,up,Kiesza,Hideaway,23,5,128,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,13,125,,,,
25,up,Hilight Tribe,Free Tibet (Vini Vici Remix),32,11,73,,,,
26,down,Empire of the Sun,We Are the People,24,14,120,,,,
27,up,M83,Midnight City,31,10,127,,,,
28,down,Major Lazer & Showtek,Believer,26,14,128,,,,
29,up,Massive Attack,Teardrop,33,10,112,,,,
30,down,Edward Maya,Desert Rain (feat. Vika Jigulina),28,16,119,,,,
31,down,Kraftwerk,The Robots (Remastered),29,15,94,,,,
32,up,Skrillex,Scary Monsters and Nice Sprites,34,9,128,,,,
33,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],27,7,105,,,,
34,up,David Guetta,Turn Me On (feat. Nicki Minaj),35,11,123,,,,
35,up,Kraftwerk,The Model (Remastered),36,20,92,,,,
36,up,Bahramji & Maneesh De Moor,Dreamcatcher,96,1,95,,,,
37,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,37,26,94,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),100,18,127,,,,
39,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,9,110,,,,
40,-,Vidya Vox,Cold Water,-,31,92,,,,
41,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),98,24,127,,,,
42,-,Disclosure,Magnets (feat. Lorde),-,27,70,,,,
43,-,Kraftwerk,The Man Machine (Remastered),-,24,95,,,,
44,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,26,116,,,,
45,up,Owl City,Vanilla Twilight,71,25,126,,,,
46,-,Hilight Tribe,Free Tibet,-,20,118,,,,
47,up,Hippie Sabotage,Devil Eyes,97,5,74,,,,
48,-,Disclosure,Omen (feat. Sam Smith),-,30,69,,,,
49,-,Major Lazer,Light It Up (feat. Nyla),-,25,124,,,,
50,-,Kraftwerk,Neon Lights (Remastered),-,31,98,,,,
51,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,19,119,,,,
52,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,5,118,,,,
53,-,Kraftwerk,Spacelab (2009 Remaster),-,33,90,,,,
54,-,Moby,Porcelain,-,29,119,,,,
55,up,Kavita Seth & Kanishk Seth,Rangi Saari,99,1,26,,,,
56,-,David Guetta,Memories (feat. Kid Cudi),-,30,121,,,,
57,-,NekliFF & Mary S.K.,Smells Like Teen Spirit,-,57,1,,,,
58,-,Jeshi,3210,-,58,1,,,,
59,-,Monolink,Return to Oz (ARTBAT Remix),-,59,1,,,,
60,-,Stray Kids,MANIAC,-,6,4,,,,
61,-,Arya & blankfaces,Daydream,-,61,1,,,,
62,-,Dj Dimension EDM,Ibiza Deep Chill,-,62,1,,,,
63,-,Holy Fuck,Ninety Five,-,63,1,,,,
64,-,Cinthie,Flashback,-,64,1,,,,
65,-,Freebot & Aneth,Dame,-,1,1,,,,
66,-,CAYAM,Voicebox,-,66,1,,,,
67,-,Jeshi,3210 (Ross from Friends Remix),-,67,1,,,,
68,-,Kraftwerk,Metropolis (2009 Remaster),-,39,84,,,,
69,-,Golf Lounge,Golfers Paradise,-,69,1,,,,
70,-,Kaya Project,The Child Within (feat. Pooja Tiwari & Fatou Gozlan) [The 'Seb Meets Astropilot' Ambient Mix],-,70,1,,,,
71,-,Psymon Spine & Dar Disku,Modmed (Dar Disku's Balearic Touch),-,71,1,,,,
72,-,ADJUMA,Werede,-,72,1,,,,
73,-,Cinthie,Skylines,-,73,1,,,,
74,-,Mad Tribe,Joint O'Clock,-,74,1,,,,
75,-,Blu Terra,Oooze (Sarah Farina Remix),-,75,1,,,,
76,-,Kenekted Records & MANAFEX,Banana Bop,-,76,1,,,,
77,-,Golf Lounge,Asian Cup,-,77,1,,,,
78,-,CiM,View 91 Fill,-,78,1,,,,
79,-,Andy Caldwell,Quiet Nights,-,79,1,,,,
80,-,CAlinie,Plagastica,-,80,1,,,,
81,-,James Welsh,Hammers (Hodge Remix),-,81,1,,,,
82,-,Golf Lounge,Beautiful Green Court,-,82,1,,,,
83,-,INVŌKER,Kinein Kinema,-,83,1,,,,
84,-,Circuit Breakers,Mariner 9 (Faders Remix),-,84,1,,,,
85,-,Chet Faker,Gold,-,22,106,,,,
86,-,Faders,Fractals,-,86,1,,,,
87,-,Katharsis,Zulu Kabbalah,-,87,1,,,,
88,-,Mad Tribe,Drop the Bomb,-,88,1,,,,
89,-,Mad Tribe,Mad Robots,-,89,1,,,,
90,-,ManMachine,Aum Mantra,-,90,1,,,,
91,-,Davi,Metanoia (Club Mix),-,91,1,,,,
92,-,Davi,Ordinary Nightmares,-,92,1,,,,
93,-,The Rurals,Cool Chillie (Original Mix),-,93,1,,,,
94,-,Slytek,Beyond,-,94,1,,,,
95,-,The Rurals,Stone Cross,-,95,1,,,,
96,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,45,49,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,27,103,,,,
98,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,14,6,,,,
99,-,Major Lazer,Roll the Bass,-,34,97,,,,
100,-,Major Lazer,Be Together (feat. Wild Belle),-,32,101,,,,
