Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,185,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,225,,,,
3,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,225,,,,
4,up,GENER8ION,Da Da Ding (feat. Gizzle),7,3,215,,,,
5,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),6,1,181,,,,
6,up,Jai Wolf,Indian Summer,8,4,205,,,,
7,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],10,7,230,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),11,4,219,,,,
9,up,Bahramji & Maneesh De Moor,Dreamcatcher,14,1,183,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,8,226,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,9,204,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,18,9,233,,,,
13,up,Massive Attack,Teardrop,19,10,209,,,,
14,up,David Guetta,Turn Me On (feat. Nicki Minaj),16,11,226,,,,
15,up,Hippie Sabotage,Devil Eyes,15,5,169,,,,
16,up,Demented Sound Mafia,Get Out of My Way,39,1,99,,,,
17,down,David Guetta,Titanium (feat. Sia),2,2,218,,,,
18,up,Empire of the Sun,We Are the People,23,14,220,,,,
19,up,Kavita Seth & Kanishk Seth,Rangi Saari,20,1,119,,,,
20,up,INTERWORLD,Metamorphosis,24,2,68,,,,
21,up,Edward Maya,Desert Rain (feat. Vika Jigulina),26,16,218,,,,
22,up,Groove Delight,San Andreas (Radio Edit),27,14,56,,,,
23,up,Kraftwerk,The Model (Remastered),25,20,184,,,,
24,up,Hilight Tribe,Free Tibet,28,20,205,,,,
25,down,Eternxlkz,SLAY!,17,2,3,,,,
26,up,Nadia Ali,Rapture (Avicii New Generation Mix),29,19,215,,,,
27,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,5,213,,,,
28,up,Chet Faker,Gold,30,22,198,,,,
29,up,Kraftwerk,The Man Machine (Remastered),31,24,183,,,,
30,up,Ofenbach,Be Mine,34,26,187,,,,
31,up,Pham,Movements (feat. Yung Fusion),41,21,121,,,,
32,up,uj,Are You Sad?,35,2,37,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",36,27,193,,,,
34,down,David Guetta,Without You (feat. Usher),5,3,223,,,,
35,up,uj,Elsewhere,37,5,35,,,,
36,-,Petit Biscuit,Sunset Lover,-,4,220,,,,
37,up,uj,Tolerance,38,3,35,,,,
38,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,31,187,,,,
39,-,Marconi Union,"Weightless, Pt. 1",-,11,205,,,,
40,up,Kraftwerk,Spacelab (2009 Remaster),44,33,172,,,,
41,up,The Cinematic Orchestra,To Build a Home,43,28,165,,,,
42,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),9,3,213,,,,
43,up,T.L.B.,iPhone Trap (Remix),45,5,19,,,,
44,-,Liu & Gen-X,Pirate,-,1,160,,,,
45,up,Kraftwerk,Metropolis (2009 Remaster),46,39,162,,,,
46,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],42,7,199,,,,
47,-,ARTBAT,Tabu,-,47,1,,,,
48,-,DiMO (BG) & Joy Marquez,American People (Extended Mix),-,48,1,,,,
49,-,JEV,Aint Easier,-,49,1,,,,
50,-,Leblanc,Eternal Bond,-,50,1,,,,
51,-,ZABO,Drown,-,51,2,,,,
52,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],47,38,164,,,,
53,down,Liu,Ringtone Drop (Radio Edit),48,2,70,,,,
54,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],50,33,199,,,,
55,down,Abida Parveen & Naseebo Lal,Tu Jhoom,49,14,67,,,,
56,down,Gurbax,Boom Shankar,51,42,128,,,,
57,-,Ambassador,Akatsuki,-,7,74,,,,
58,down,Kraftwerk,The Robots (Remastered),21,15,186,,,,
59,down,M.I.A.,Time Traveller,22,1,28,,,,
60,-,Scarlxrd,My Pain,-,60,1,,,,
61,-,Ninetoes,Finder (Matador Remix),-,61,1,,,,
62,-,Mar Dean,Praha (Marcus Meinhardt Remix),-,62,1,,,,
63,-,Adri Block & Paul Parsons,Dance with Someone New,-,63,1,,,,
64,down,Kraftwerk,Neon Lights (Remastered),32,31,183,,,,
65,down,Freebot & Aneth,Dame,33,1,78,,,,
66,-,Ken@Work,We Told You (Sho' Nuff),-,66,1,,,,
67,-,Discotron,So Good (Extended Mix),-,67,1,,,,
68,-,KEERFXLL,Montagem Coral,-,68,1,,,,
69,-,Mark Barrott,Brunch With Suki,-,69,1,,,,
70,-,Else,Paris,-,25,75,,,,
71,-,Jayda G,Scars (Kerri Chandler Edit),-,71,1,,,,
72,-,Barbara Boeing,Brigada (feat. Phil Mill),-,72,1,,,,
73,-,Dam Swindle,Body Control,-,73,1,,,,
74,-,Crackazat,We Know,-,74,1,,,,
75,-,Crackazat,Sarge,-,75,1,,,,
76,-,Datahata,The Maze,-,76,1,,,,
77,-,/DL/MS/,Play with Us,-,77,1,,,,
78,-,sunflwr,Cul De Sac Club,-,78,1,,,,
79,-,sunflwr,Kawamurra,-,79,1,,,,
80,-,Rvj,Hare Rama Hare Krishna (Soft Chill Lofi Version),-,25,9,,,,
81,-,Transllusion,Do You Want to Get Down,-,81,1,,,,
82,-,Amir Alexander,Blessed Are the Meek,-,82,1,,,,
83,-,R. Campana & D. Reggi,Sequence Unity,-,83,1,,,,
84,-,D-Roots,Error #777,-,84,1,,,,
85,-,Spesimen,Astrologer,-,85,1,,,,
86,-,Spesimen,P.S.I.O.,-,86,1,,,,
87,-,Drexciya,Wavejumper (Aqualung Version),-,87,1,,,,
88,-,D D D,1 2 3 4 (De Pompidou Mix),-,88,1,,,,
89,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,52,13,,,,
