Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,99,,,,
2,down,Achint Thakkar,Scam 1992 Theme Music,1,1,53,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,99,,,,
4,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,102,,,,
5,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),13,1,53,,,,
6,down,David Guetta,Titanium (feat. Sia),4,2,94,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,99,,,,
8,down,Owl City,Fireflies,7,1,102,,,,
9,down,Marian Hill,Down,6,3,102,,,,
10,down,GENER8ION,Da Da Ding (feat. Gizzle),9,3,91,,,,
11,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,93,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),11,5,93,,,,
13,up,Years & Years,King (Acoustic),15,9,67,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,6,96,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],18,7,101,,,,
16,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],19,7,100,,,,
17,up,Petit Biscuit,Sunset Lover,20,4,99,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),21,8,102,,,,
19,up,Kiesza,Hideaway,23,5,102,,,,
20,up,M83,Midnight City,28,10,102,,,,
21,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),22,3,95,,,,
22,up,Empire of the Sun,We Are the People,25,14,94,,,,
23,down,Serhat Durmus,Hislerim (feat. Zerrin),17,4,95,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,100,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,8,99,,,,
26,up,Major Lazer & Showtek,Believer,30,14,102,,,,
27,up,Edward Maya,Desert Rain (feat. Vika Jigulina),40,16,93,,,,
28,up,Skrillex,Scary Monsters and Nice Sprites,31,9,102,,,,
29,up,Hilight Tribe,Free Tibet (Vini Vici Remix),33,11,47,,,,
30,up,David Guetta,Turn Me On (feat. Nicki Minaj),32,11,97,,,,
31,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,35,26,68,,,,
32,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],36,7,85,,,,
33,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,18,102,,,,
34,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,9,84,,,,
35,up,Vidya Vox,Cold Water,39,31,67,,,,
36,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),42,24,102,,,,
37,down,David Guetta,Without You (feat. Usher),8,3,96,,,,
38,-,Tunnelblick 46,Thc,-,38,1,,,,
39,-,CVRTOON,Plevne,-,39,3,,,,
40,-,Big Gigantic,Miss Primetime (feat. Pell),-,40,1,,,,
41,-,Baazi,Rowdy,-,41,2,,,,
42,down,Jai Wolf,Indian Summer,14,4,92,,,,
43,up,Owl City,Vanilla Twilight,46,25,102,,,,
44,up,Moby,Porcelain,94,29,101,,,,
45,down,Marconi Union,"Weightless, Pt. 1",24,11,92,,,,
46,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,26,93,,,,
47,down,Disclosure,Magnets (feat. Lorde),44,27,47,,,,
48,down,Massive Attack,Teardrop,27,10,90,,,,
49,up,Major Lazer,Light It Up (feat. Nyla),52,25,101,,,,
50,down,Disclosure,Omen (feat. Sam Smith),45,30,47,,,,
51,-,JJD & Molly Ann,A New Adventure,-,51,1,,,,
52,-,juuku,Warmth,-,52,1,,,,
53,-,Pablo Fierro,Bangalora,-,51,1,,,,
54,-,Kevin Karlson,Let's Go Somewhere (Remode Mix),-,54,1,,,,
55,down,Kraftwerk,The Model (Remastered),34,20,70,,,,
56,-,Ifeanyi,Boma,-,56,1,,,,
57,-,Ricky Drax & Divya Borah,Durga Mantra,-,57,1,,,,
58,-,Tanveer Evan,Ayna (Lofi Remix),-,58,1,,,,
59,-,Mr. Scruff & CyberPunkJazz,3001: A Space Disco Remix (Mr. Scruff vs. CyberPunkJazz),-,59,1,,,,
60,-,James Blake,Vincent,-,60,1,,,,
61,-,Pinty,Moonlit Duty,-,61,1,,,,
62,-,Daniel Avery,Dusting For Smoke,-,62,1,,,,
63,-,Tsuruda,Fubar,-,63,1,,,,
64,-,Planetary Assault Systems,Twelve (Len Faki Hardspace Mix),-,64,1,,,,
65,-,Jon Hopkins,Light Through the Veins,-,65,1,,,,
66,down,Tanveer Evan,Maine Royaan (Lofi Remix),43,19,4,,,,
67,-,Liu & Gen-X,Pirate,-,1,44,,,,
68,down,Hilight Tribe,Free Tibet,58,20,96,,,,
69,down,Kraftwerk,The Man Machine (Remastered),41,27,73,,,,
70,-,Disclosure,Latch (Live),-,11,85,,,,
71,-,Panthera Krause,Road to Arcadia (Kasper Bjørke Disco Rework),-,71,1,,,,
72,-,Ekcle,Clandestine,-,72,1,,,,
73,-,VONDA7,Infj - T,-,73,1,,,,
74,-,Mall Grab,Spirit Wave (Edit),-,74,1,,,,
75,-,Little People,How to Navigate,-,75,1,,,,
76,-,Maya Jane Coles,Visionary,-,76,1,,,,
77,-,Random Alias,Automat,-,77,1,,,,
78,-,Groove Coverage,Moonlight Shadow (Extended Version),-,78,1,,,,
79,-,Moomin,Fruits,-,79,1,,,,
80,-,Of The Trees,Everglade March,-,80,1,,,,
81,-,Bolam,Hype Shifter (Al Wootton Remix),-,81,1,,,,
82,-,Dazel Ukuto,I Want You Back (Remix),-,82,1,,,,
83,-,Moody Good,Satoshi Nakamoto,-,83,1,,,,
84,-,Lusine,Witness (feat. Benoît Pioulard),-,84,1,,,,
85,-,Remotif,Goodbye Sunshine,-,85,1,,,,
86,-,Greenwald,Hitachi,-,86,1,,,,
87,-,Meane,808-303,-,87,1,,,,
88,-,Ponnz Xavier,Pavizha Mazha Rebirth (feat. Fazil Aminudeen),-,88,1,,,,
89,-,Viers,Seaside,-,89,1,,,,
90,up,M.I.A.,Bad Girls,93,33,78,,,,
91,up,David Guetta,Memories (feat. Kid Cudi),99,30,102,,,,
92,-,Tape Fear,Car's Booked,-,92,1,,,,
93,-,Chet Faker,Gold,-,22,88,,,,
94,-,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],-,33,99,,,,
95,down,Kraftwerk,Neon Lights (Remastered),48,31,77,,,,
96,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,27,91,,,,
97,up,Hippie Sabotage,Devil Eyes,98,5,50,,,,
98,down,Nadia Ali,Rapture (Avicii New Generation Mix),47,19,100,,,,
99,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),100,45,31,,,,
100,down,Kraftwerk,Spacelab (2009 Remaster),50,33,70,,,,
